County,"George Brauchler
Republican","Total Votes Cast"
Totals,"418,713","418,713"
Adams,"22,873","22,873"
Alamosa,"1,250","1,250"
Arapahoe,"42,724","42,724"
Archuleta,"1,570","1,570"
Baca,889,889
Bent,466,466
Boulder,"13,231","13,231"
Broomfield,"5,248","5,248"
Chaffee,"1,986","1,986"
Cheyenne,471,471
"Clear Creek",790,790
Conejos,931,931
Costilla,154,154
Crowley,504,504
Custer,"1,020","1,020"
Delta,"4,033","4,033"
Denver,"20,083","20,083"
Dolores,432,432
Douglas,"35,130","35,130"
Eagle,"2,014","2,014"
"El Paso","72,399","72,399"
Elbert,"5,384","5,384"
Fremont,"6,595","6,595"
Garfield,"3,770","3,770"
Gilpin,472,472
Grand,"1,348","1,348"
Gunnison,877,877
Hinsdale,160,160
Huerfano,614,614
Jackson,302,302
Jefferson,"48,225","48,225"
Kiowa,295,295
"Kit Carson","1,071","1,071"
"La Plata","3,397","3,397"
Lake,238,238
Larimer,"26,924","26,924"
"Las Animas","1,061","1,061"
Lincoln,817,817
Logan,"3,533","3,533"
Mesa,"17,638","17,638"
Mineral,119,119
Moffat,"2,146","2,146"
Montezuma,"2,436","2,436"
Montrose,"5,607","5,607"
Morgan,"3,032","3,032"
Otero,"2,115","2,115"
Ouray,549,549
Park,"2,864","2,864"
Phillips,913,913
Pitkin,537,537
Prowers,"1,416","1,416"
Pueblo,"9,948","9,948"
"Rio Blanco","1,029","1,029"
"Rio Grande","1,449","1,449"
Routt,"1,485","1,485"
Saguache,374,374
"San Juan",38,38
"San Miguel",233,233
Sedgwick,399,399
Summit,"1,295","1,295"
Teller,"3,654","3,654"
Washington,"1,199","1,199"
Weld,"22,932","22,932"
Yuma,"2,025","2,025"
Totals,"418,713","418,713"

