Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"155,146","94,224","249,370"
5021821745,109,65,174
5021921452,630,446,"1,076"
5021921500,123,132,255
5021921501,397,346,743
5021921502,328,287,615
5021921521,470,357,827
5021921522,508,397,905
5021921523,432,355,787
5021921524,561,468,"1,029"
5021921554,53,44,97
5021921560,388,443,831
5021921653,72,60,132
5021921828,181,169,350
5022021740,713,564,"1,277"
5022121632,749,440,"1,189"
5022121639,767,434,"1,201"
5022121652,382,234,616
5022121801,860,534,"1,394"
5022121802,605,382,987
5022121803,683,430,"1,113"
5022121804,795,516,"1,311"
5022121805,805,433,"1,238"
5022121839,336,241,577
5091421215,837,397,"1,234"
5091421216,730,379,"1,109"
5091421217,829,441,"1,270"
5091421220,"1,071",481,"1,552"
5091421221,828,333,"1,161"
5091421222,795,497,"1,292"
5091421223,932,443,"1,375"
5091421230,716,390,"1,106"
5091421231,639,402,"1,041"
5091421232,709,350,"1,059"
5091421233,721,409,"1,130"
5091421234,798,326,"1,124"
5091421236,889,489,"1,378"
5091421237,831,467,"1,298"
5091421238,865,482,"1,347"
5091521445,901,465,"1,366"
5091821107,562,400,962
5091821108,495,341,836
5091821109,82,54,136
5091921209,692,390,"1,082"
5091921210,701,388,"1,089"
5091921211,617,367,984
5091921212,755,453,"1,208"
5091921213,505,312,817
5091921214,663,472,"1,135"
5091921218,396,293,689
5091921219,515,347,862
5091921303,757,512,"1,269"
5091921310,705,443,"1,148"
5091921311,810,431,"1,241"
5091921312,698,425,"1,123"
5091921313,702,475,"1,177"
5091921314,846,553,"1,399"
5091921315,931,520,"1,451"
5091921316,791,545,"1,336"
5091921317,762,524,"1,286"
5091921320,621,361,982
5091921321,844,449,"1,293"
5091921322,643,370,"1,013"
5091921440,591,493,"1,084"
5091921441,696,492,"1,188"
5091921442,712,468,"1,180"
5091921443,842,467,"1,309"
5091921444,643,500,"1,143"
5091921446,"1,143",584,"1,727"
5091921447,811,470,"1,281"
5091921525,79,85,164
5092021101,658,360,"1,018"
5092021102,731,451,"1,182"
5092021103,666,440,"1,106"
5092021104,764,465,"1,229"
5092021105,596,320,916
5092021106,608,416,"1,024"
5092021116,722,415,"1,137"
5092021117,607,359,966
5092021200,268,141,409
5092021201,836,370,"1,206"
5092021202,699,450,"1,149"
5092021203,647,353,"1,000"
5092021204,683,424,"1,107"
5092021205,730,377,"1,107"
5092021206,855,535,"1,390"
5092021207,829,454,"1,283"
5092021208,716,401,"1,117"
5092021301,382,226,608
5092021302,736,490,"1,226"
5092021741,215,102,317
5101421141,529,414,943
5101421142,794,430,"1,224"
5101421143,871,509,"1,380"
5101421144,558,402,960
5101421145,756,457,"1,213"
5101421146,424,221,645
5101421163,845,461,"1,306"
5101421164,653,383,"1,036"
5101421235,712,444,"1,156"
5101421239,679,372,"1,051"
5101421240,720,397,"1,117"
5101421241,781,508,"1,289"
5101421242,656,406,"1,062"
5101421243,698,449,"1,147"
5101421244,741,426,"1,167"
5101421245,748,380,"1,128"
5101521159,166,97,263
5101521401,866,519,"1,385"
5101521402,702,381,"1,083"
5101521403,679,386,"1,065"
5101521404,701,440,"1,141"
5101521405,768,476,"1,244"
5101521406,783,473,"1,256"
5101521407,670,417,"1,087"
5101521408,698,367,"1,065"
5101621120,799,504,"1,303"
5101621121,793,441,"1,234"
5101621122,719,405,"1,124"
5101621123,733,474,"1,207"
5101621124,894,488,"1,382"
5101621125,731,484,"1,215"
5101621126,700,522,"1,222"
5101621127,681,513,"1,194"
5101621128,678,437,"1,115"
5101621129,706,433,"1,139"
5101621130,580,417,997
5101621131,624,434,"1,058"
5101621132,606,379,985
5101621140,612,414,"1,026"
5101621147,625,364,989
5101621148,736,500,"1,236"
5101621149,719,478,"1,197"
5101621150,594,395,989
5101621151,688,439,"1,127"
5101621152,645,457,"1,102"
5101621153,723,468,"1,191"
5101621154,650,380,"1,030"
5101621157,586,387,973
5101621160,734,397,"1,131"
5101621165,790,445,"1,235"
5101621166,621,382,"1,003"
5101621175,775,503,"1,278"
5101821171,501,341,842
5101821174,725,499,"1,224"
5101821181,74,42,116
5111721182,588,332,920
5111721183,735,453,"1,188"
5111721184,710,380,"1,090"
5111721187,566,332,898
5111721190,586,343,929
5111721193,417,207,624
5111721194,360,191,551
5111721610,441,239,680
5111721611,656,373,"1,029"
5111721612,589,326,915
5111721613,671,372,"1,043"
5111721614,551,339,890
5111721615,378,229,607
5111721616,531,290,821
5111721619,668,367,"1,035"
5111721620,723,483,"1,206"
5111721621,635,378,"1,013"
5111721622,647,369,"1,016"
5111721623,706,435,"1,141"
5111721624,595,312,907
5111721625,654,357,"1,011"
5111821110,555,372,927
5111821111,793,574,"1,367"
5111821112,612,373,985
5111821113,529,357,886
5111821114,619,362,981
5111821118,597,444,"1,041"
5111821119,556,347,903
5111821168,556,318,874
5111821169,690,429,"1,119"
5111821170,571,353,924
5111821172,557,311,868
5111821173,590,390,980
5111821176,685,280,965
5111821177,678,460,"1,138"
5111821178,536,298,834
5111821179,554,367,921
5111821180,609,388,997
5111821185,475,334,809
5111821186,587,385,972
5111821188,591,390,981
5111821742,440,259,699
5111821743,490,321,811
5111821744,487,285,772
5112021601,433,272,705
5112021605,458,324,782
5121521158,693,431,"1,124"
5121521161,710,475,"1,185"
5121521162,559,367,926
5121521167,564,373,937
5121521191,770,415,"1,185"
5121521192,619,357,976
5121521195,538,339,877
5121521196,569,317,886
5121521409,657,352,"1,009"
5121521410,638,399,"1,037"
5121521411,709,441,"1,150"
5121521412,664,351,"1,015"
5121521413,766,493,"1,259"
5121521414,701,489,"1,190"
5121521415,879,552,"1,431"
5121521416,723,399,"1,122"
5121521420,735,455,"1,190"
5121521421,807,503,"1,310"
5121521650,680,384,"1,064"
5121621155,522,308,830
5121621156,375,252,627
5121721631,197,108,305
5121821115,397,195,592
5121821721,665,365,"1,030"
5121821722,632,391,"1,023"
5121821723,681,382,"1,063"
5121821724,725,442,"1,167"
5121921451,543,364,907
5121921453,578,438,"1,016"
5121921651,488,234,722
5122021602,550,289,839
5122021603,727,415,"1,142"
5122021604,842,430,"1,272"
5122021725,753,460,"1,213"
5122021726,693,429,"1,122"
5122021727,690,371,"1,061"
5122021728,714,378,"1,092"
5122021729,772,483,"1,255"
5122021730,716,365,"1,081"
5122121630,628,379,"1,007"
5122121633,620,475,"1,095"
5122121634,680,464,"1,144"
5122121635,754,461,"1,215"
5122121636,765,484,"1,249"
5122121637,695,447,"1,142"
5122121638,795,416,"1,211"
5122121640,706,438,"1,144"
5122121641,664,348,"1,012"
5122121642,800,413,"1,213"
5122121643,776,482,"1,258"
5122121800,531,228,759
Totals,"155,146","94,224","249,370"

