County,"Bill Clinton/ Al Gore
Democratic","George Bush/ Dan Quayle
Republican","Ross Perot/ James Stockdale
Independent","Andre Marrou/ Nancy Lord
Colorado Libertarian Party","Lenora B. Fulani/ Maria Elizabeth Munoz
New Alliance Party","Bo Gritz/ Cyril Minett
Democrat / Republican","John Hagelin/ Mike Tompkins
Natural Law Party","Earl F. Dodge/ George D. Ormsby
Prohibition / Republican","Lyndon H. LaRouche, Jr./ James L. Bevel
Unaffiliated","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"629,681","562,850","366,010","8,669","1,608",274,47,21,20,"2,003,375","27,986","1,569,180","1,597,166"
Adams,"45,357","30,856","26,379",385,88,10,0,2,0,"135,594","1,983","103,077","105,060"
Alamosa,"1,928","1,572","1,089",16,5,6,0,0,1,"6,624",933,"4,617","5,550"
Arapahoe,"66,607","72,221","44,363",608,90,39,7,0,0,"245,088","1,858","183,935","185,793"
Archuleta,819,"1,242",741,11,3,0,0,0,0,"3,651",43,"2,816","2,859"
Baca,726,"1,240",647,5,3,0,0,0,1,"3,046",30,"2,622","2,652"
Bent,985,759,506,4,3,0,0,0,0,"2,800",60,"2,257","2,317"
Boulder,"64,567","33,553","27,762",735,110,41,0,0,3,"157,074","4,087","126,771","130,858"
Chaffee,"2,284","2,419","1,549",22,6,0,2,0,0,"7,636",95,"6,282","6,377"
Cheyenne,301,615,292,4,0,0,0,0,0,"1,433",16,"1,212","1,228"
"Clear Creek","1,744","1,356","1,308",44,3,2,3,0,0,"5,475",43,"4,460","4,503"
Conejos,"1,705","1,160",578,18,3,0,0,1,0,"4,411",197,"3,465","3,662"
Costilla,"1,180",366,199,3,5,0,0,0,0,"2,323",56,"1,753","1,809"
Crowley,570,602,276,6,4,0,0,0,0,"1,813",22,"1,458","1,480"
Custer,343,651,368,7,6,0,0,0,0,"1,755",40,"1,375","1,415"
Delta,"3,424","4,359","2,627",41,27,15,1,0,0,"12,641",276,"10,494","10,770"
Denver,"121,961","55,418","37,298","2,923",291,14,10,2,2,"288,879","2,734","217,919","220,653"
Dolores,242,315,285,3,1,0,0,0,0,"1,035",14,846,860
Douglas,"9,991","18,592","11,329",126,12,1,0,9,0,"51,547",414,"40,060","40,474"
Eagle,"3,870","3,100","3,821",61,18,0,0,0,0,"13,777",140,"10,870","11,010"
"El Paso","45,827","86,044","34,346",797,145,5,5,0,0,"208,331","2,540","167,169","169,709"
Elbert,"1,237","2,205","1,567",26,7,2,0,0,1,"6,682",323,"5,045","5,368"
Fremont,"5,356","5,961","3,709",76,14,14,1,0,0,"19,765",161,"15,131","15,292"
Garfield,"5,082","4,404","4,408",58,16,6,1,0,1,"16,809",131,"13,976","14,107"
Gilpin,726,462,545,20,3,2,1,0,0,"2,300",13,"1,759","1,772"
Grand,"1,678","1,763","1,454",18,2,3,0,0,0,"6,507",62,"4,918","4,980"
Gunnison,"2,389","1,662","1,671",28,8,1,0,0,0,"7,079",58,"5,759","5,817"
Hinsdale,151,188,136,1,0,0,0,0,0,588,7,476,483
Huerfano,"1,224",685,385,14,5,0,0,0,0,"3,870",792,"2,313","3,105"
Jackson,216,422,326,2,0,0,0,0,0,"1,149",7,966,973
Jefferson,"80,834","82,705","58,404",979,232,42,1,4,2,"281,880","2,727","223,203","225,930"
Kiowa,290,472,267,0,1,0,0,0,0,"1,244",14,"1,030","1,044"
"Kit Carson",925,"1,801",919,11,2,0,0,0,0,"4,461",40,"3,658","3,698"
