County,"George W. Bush/ Dick Cheney
Republican","Al Gore/ Joe Lieberman
Democratic","Ralph Nader/ Winona LaDuke
Green","Harry Browne/ Art Olivier
Libertarian","Pat Buchanan/ Ezola Foster
American","John Hagelin/ Nat Goldhaber
Natural Law Party","Howard Phillips/ J. Curtis Frazier
American Constitution","David McReynolds/ Mary Cal Hollis
Socialist Party USA","James Harris/ Margaret Trowe
Socialist Workers","Earl F. Dodge/ Dean Watkins
Prohibition","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"883,745","738,227","91,434","12,799","10,465","2,240","1,319",712,216,208,"2,641,990","24,097","1,741,365","1,765,462"
Adams,"47,561","54,132","4,165",776,998,78,62,26,25,29,"202,314",581,"107,852","108,433"
Alamosa,"2,857","2,455",265,28,43,4,1,2,2,2,"9,112",172,"5,659","5,831"
Arapahoe,"97,768","82,614","6,952","1,305",905,213,130,24,12,19,"286,186","3,326","189,942","193,268"
Archuleta,"2,988","1,432",265,25,30,10,8,0,0,0,"7,511",149,"4,758","4,907"
Baca,"1,663",531,47,5,26,3,2,1,0,0,"3,133",205,"2,278","2,483"
Bent,"1,096",783,44,9,22,4,1,1,0,3,"3,353",101,"1,963","2,064"
Boulder,"50,873","69,983","16,498","1,278",477,371,85,36,13,12,"196,574","1,798","139,626","141,424"
Chaffee,"4,300","2,768",459,35,44,2,2,0,0,0,"9,980","1,090","7,610","8,700"
Cheyenne,957,209,22,7,13,0,3,1,0,0,"1,720",0,"1,212","1,212"
"Clear Creek","2,247","2,188",354,77,43,12,1,2,0,0,"8,017",242,"4,924","5,166"
Conejos,"1,772","1,749",79,10,47,6,7,1,0,0,"5,279",160,"3,671","3,831"
Costilla,504,"1,054",71,6,11,2,0,0,0,0,"2,727",95,"1,648","1,743"
Crowley,855,511,28,5,40,1,3,1,0,1,"2,349",15,"1,445","1,460"
Custer,"1,451",507,100,17,24,2,10,0,0,0,"3,018",54,"2,111","2,165"
Delta,"8,372","3,264",852,80,83,18,9,4,2,2,"18,979",101,"12,686","12,787"
Denver,"61,224","122,693","11,624","1,486",824,282,90,55,40,29,"311,032","1,983","198,347","200,330"
Dolores,741,293,73,16,8,2,0,1,0,0,"1,478",47,"1,134","1,181"
Douglas,"56,007","27,076","2,230",497,296,76,28,7,1,7,"114,787",268,"86,225","86,493"
Eagle,"7,165","6,772","1,045",111,58,19,12,4,1,1,"23,304",46,"15,188","15,234"
"El Paso","128,294","61,799","7,116","1,389","1,475",145,124,356,43,16,"298,959",377,"200,757","201,134"
Elbert,"6,151","2,326",292,75,93,7,18,1,0,2,"14,673",378,"8,965","9,343"
Fremont,"9,914","5,293",516,101,188,12,24,1,4,3,"29,105",400,"16,056","16,456"
Garfield,"9,103","6,087","1,608",121,131,33,16,1,2,2,"29,112",152,"17,104","17,256"
Gilpin,"1,006","1,099",276,54,22,4,2,2,0,0,"3,682",18,"2,465","2,483"
Grand,"3,570","2,308",366,51,38,7,10,2,1,0,"10,326",45,"6,353","6,398"
Gunnison,"3,128","3,059",927,66,33,16,4,2,1,0,"13,021",55,"7,236","7,291"
Hinsdale,316,188,51,4,5,0,1,0,1,0,681,15,566,581
Huerfano,"1,466","1,495",169,11,26,1,4,2,0,0,"5,131",161,"3,174","3,335"
Jackson,682,173,40,14,9,4,1,1,1,0,"1,251",20,925,945
Jefferson,"120,138","100,970","10,336","2,070","1,377",350,171,43,15,21,"326,610","2,868","235,491","238,359"
Kiowa,728,211,13,1,14,1,0,0,0,0,"1,253",23,968,991
"Kit Carson","2,542",809,58,6,36,0,5,0,2,0,"5,223",62,"3,458","3,520"
