County,"Richard M. Nixon/ Spiro T. Agnew
Republican","George McGovern/ R. Sargent Shriver
Democratic","John G. Schmitz/ Thomas J. Anderson
American","Louis Fisher/ Genevieve Gunderson
Socialist Labor","Benjamin Spock/ Julius Hobson
People's","John Hospers/ Theodora Nathan
Libertarian","Linda Jenness/ Andrew Pulley
Socialist Workers","Earle Harold Munn, Sr/ Marshall E. Uncapher
Colorado Prohibition","Gus Hall/ Jarvis Tyner
Communist","John Beno
None/Unknown","Total Votes Cast"
Totals,"597,189","329,980","17,269","4,361","2,403","1,111",666,467,432,6,"953,884"
Adams,"40,372","24,170","1,133",431,126,72,43,29,36,0,"66,412"
Alamosa,"2,916","1,540",191,1,9,3,3,1,1,0,"4,665"
Arapahoe,"52,283","18,631",816,357,143,75,28,29,14,0,"72,376"
Archuleta,606,300,30,0,3,0,1,0,0,0,940
Baca,"1,645",527,50,2,0,0,1,0,0,0,"2,225"
Bent,"1,525",787,52,2,3,0,2,1,0,0,"2,372"
Boulder,"40,766","29,484",837,250,181,113,95,15,29,0,"71,770"
Chaffee,"2,859","1,354",45,13,12,3,0,4,1,0,"4,291"
Cheyenne,815,400,68,1,0,0,0,1,0,1,"1,286"
"Clear Creek","1,557",815,94,17,7,7,4,0,1,0,"2,502"
Conejos,"1,658","1,140",184,1,1,0,1,1,1,0,"2,987"
Costilla,602,744,18,21,8,10,11,8,6,0,"1,428"
Crowley,"1,094",414,35,0,2,0,3,0,0,0,"1,548"
Custer,495,154,43,0,0,0,0,1,0,0,693
Delta,"4,890","1,903",396,7,15,2,2,3,2,0,"7,220"
Denver,"121,995","98,062","2,306","1,487",732,247,218,120,168,0,"225,335"
Dolores,498,166,28,1,1,0,0,0,0,0,694
Douglas,"3,625","1,048",100,5,11,4,2,5,0,0,"4,800"
Eagle,"1,920","1,306",50,3,18,0,1,2,1,0,"3,301"
"El Paso","53,892","21,234","2,262",54,213,239,32,35,24,0,"77,985"
Elbert,"1,416",451,56,0,6,1,0,2,0,0,"1,932"
Fremont,"6,701","2,813",248,7,18,3,1,4,0,0,"9,795"
Garfield,"4,452","2,088",143,4,21,4,5,0,1,0,"6,718"
Gilpin,516,362,19,2,2,3,0,0,1,0,905
Grand,"1,721",685,40,0,6,4,1,1,3,0,"2,461"
Gunnison,"2,231","1,187",58,0,25,3,3,1,0,0,"3,508"
Hinsdale,172,44,5,1,0,0,0,0,0,0,222
Huerfano,"1,620","1,341",48,4,4,3,2,3,2,0,"3,027"
Jackson,623,178,7,1,2,0,0,1,0,0,812
Jefferson,"80,082","31,555","1,813",603,291,119,42,50,42,0,"114,597"
Kiowa,849,372,27,0,1,0,0,0,1,0,"1,250"
"Kit Carson","2,316",824,124,2,0,0,0,1,0,0,"3,267"
"La Plata","5,691","2,830",575,6,28,6,4,1,3,0,"9,144"
Lake,"1,556","1,263",28,24,21,2,3,1,1,0,"2,899"
Larimer,"27,462","13,731",658,181,76,51,24,36,15,0,"42,234"
"Las Animas","3,659","3,222",59,5,8,1,2,0,1,0,"6,957"
Lincoln,"1,678",685,28,1,2,1,0,1,0,0,"2,396"
Logan,"5,352","2,426",150,5,11,2,5,3,2,0,"7,956"
Mesa,"15,527","6,358",628,11,50,13,6,13,5,2,"22,613"
Mineral,247,96,4,0,0,0,1,0,0,0,348
Moffat,"1,928",591,329,0,0,0,0,0,0,0,"2,848"
Montezuma,"3,391","1,223",0,0,0,0,0,0,0,0,"4,614"
Montrose,"4,571","1,870",585,3,10,10,6,3,1,0,"7,059"
Morgan,"5,365","2,081",138,9,16,3,7,2,0,0,"7,621"
Otero,"6,016","2,929",70,90,16,6,11,4,8,0,"9,150"
Ouray,669,186,33,1,6,1,0,0,1,0,897
Park,"1,001",386,23,2,3,4,0,3,2,0,"1,424"
Phillips,"1,480",687,94,1,3,0,0,1,0,0,"2,266"
Pitkin,"2,064","2,531",33,4,30,3,6,3,0,0,"4,674"
Prowers,"3,272","1,860",159,5,8,1,1,7,0,0,"5,313"
Pueblo,"25,607","19,620","1,113",494,105,21,27,26,31,1,"47,045"
"Rio Blanco","1,586",414,46,1,2,2,0,2,0,0,"2,053"
"Rio Grande","2,787","1,029",171,3,6,2,0,1,0,0,"3,999"
Routt,"2,629","1,613",159,2,20,3,0,4,1,0,"4,431"
Saguache,"1,062",578,38,1,2,0,0,0,0,0,"1,681"
"San Juan",238,140,28,0,1,0,0,1,0,0,408
"San Miguel",583,426,42,2,2,2,1,2,1,0,"1,061"
Sedgwick,"1,129",485,43,0,2,1,2,2,0,0,"1,664"
Summit,"1,082",707,14,2,17,8,1,1,0,1,"1,833"
Teller,"1,440",535,50,5,8,4,0,1,0,1,"2,044"
Washington,"1,837",643,135,1,5,1,5,1,1,0,"2,629"
Weld,"24,695","11,690",416,221,81,47,52,28,25,0,"37,255"
Yuma,"2,873","1,066",94,4,3,1,1,3,0,0,"4,045"
Totals,"597,189","329,980","17,269","4,361","2,403","1,111",666,467,432,6,"953,884"

