County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"154,213","67,473","221,686"
Gilpin,"1,602",849,"2,451"
"Precinct 2084924001",218,129,347
"Precinct 2084924002",286,161,447
"Precinct 2084924003",349,193,542
"Precinct 2084924004",211,138,349
"Precinct 2084924005",230,98,328
"Precinct 2084924006",308,130,438
Jefferson,"152,611","66,624","219,235"
"Precinct 1260130001",0,0,0
"Precinct 1320130002",0,0,0
"Precinct 2202730003",552,249,801
"Precinct 6162530004",695,279,974
"Precinct 6162530005",715,357,"1,072"
"Precinct 6162530006",624,413,"1,037"
"Precinct 6162530007",706,288,994
"Precinct 6162530008",682,311,993
"Precinct 6162530009",536,257,793
"Precinct 6162530010",340,248,588
"Precinct 6162530011",575,235,810
"Precinct 6162530012",679,314,993
"Precinct 6162530013",402,168,570
"Precinct 6162530014",628,349,977
"Precinct 6162530015",432,226,658
"Precinct 6162530016",695,352,"1,047"
"Precinct 6162530017",650,294,944
"Precinct 6162530018",667,320,987
"Precinct 6162530019",397,175,572
"Precinct 6162530020",290,155,445
"Precinct 6162830021",723,351,"1,074"
"Precinct 6162830022",690,348,"1,038"
"Precinct 6162830023",610,360,970
"Precinct 6162830024",608,337,945
"Precinct 6162830025",636,298,934
"Precinct 6163830026",87,30,117
"Precinct 6163830027",479,249,728
"Precinct 6163830028",548,300,848
"Precinct 6163830029",457,191,648
"Precinct 6163830030",629,325,954
"Precinct 6163830031",703,373,"1,076"
"Precinct 6163830032",434,297,731
"Precinct 7042530033",326,118,444
"Precinct 7042530034",483,196,679
"Precinct 7042530035",594,198,792
"Precinct 7042530036",476,252,728
"Precinct 7042530037",674,355,"1,029"
"Precinct 7042530038",420,277,697
"Precinct 7042530039",193,128,321
"Precinct 7042530040",469,238,707
"Precinct 7042530041",520,276,796
"Precinct 7042530042",433,201,634
"Precinct 7042530043",275,133,408
"Precinct 7042530044",548,337,885
"Precinct 7042530045",503,253,756
"Precinct 7042530046",458,233,691
"Precinct 7042530047",336,233,569
"Precinct 7042530048",807,268,"1,075"
"Precinct 7042530049",603,199,802
"Precinct 7042530050",354,117,471
"Precinct 7042530051",473,181,654
"Precinct 7042530052",378,125,503
"Precinct 7162830053",518,216,734
"Precinct 7192430054",805,369,"1,174"
"Precinct 7192430055",655,329,984
"Precinct 7192430056",685,324,"1,009"
"Precinct 7192430057",531,278,809
"Precinct 7192430058",656,299,955
"Precinct 7192430059",655,307,962
"Precinct 7192430060",676,334,"1,010"
"Precinct 7192430061",594,313,907
"Precinct 7192430062",455,224,679
"Precinct 7192430063",528,280,808
"Precinct 7192430064",617,338,955
"Precinct 7192430065",454,216,670
"Precinct 7192430066",549,199,748
"Precinct 7192430067",561,263,824
"Precinct 7192430068",428,192,620
"Precinct 7192430069",732,355,"1,087"
"Precinct 7192430070",702,252,954
"Precinct 7192430071",449,205,654
"Precinct 7192430072",476,189,665
"Precinct 7192430073",626,263,889
"Precinct 7192430074",642,308,950
"Precinct 7192430075",674,298,972
"Precinct 7192430076",658,327,985
"Precinct 7192430077",739,299,"1,038"
"Precinct 7192430078",794,282,"1,076"
"Precinct 7192430079",569,198,767
"Precinct 7192430080",472,241,713
"Precinct 7192430081",601,304,905
"Precinct 7192430082",338,163,501
"Precinct 7192430083",287,125,412
"Precinct 7192430084",713,282,995
"Precinct 7192430085",413,177,590
"Precinct 7192430086",246,129,375
"Precinct 7192430087",706,334,"1,040"
"Precinct 7192430088",391,163,554
"Precinct 7192730089",346,148,494
"Precinct 7192730090",587,332,919
"Precinct 7192730091",764,237,"1,001"
"Precinct 7192730092",330,218,548
"Precinct 7192730093",580,320,900
"Precinct 7192730094",491,207,698
"Precinct 7192730095",784,316,"1,100"
"Precinct 7192730096",374,158,532
"Precinct 7192730097",587,289,876
"Precinct 7192730098",655,303,958
"Precinct 7192730099",537,311,848
"Precinct 7192730100",651,270,921
"Precinct 7192730101",593,288,881
"Precinct 7192730102",627,301,928
"Precinct 7192730103",477,257,734
"Precinct 7192730104",654,301,955
"Precinct 7192730105",514,176,690
"Precinct 7192730106",557,246,803
"Precinct 7192930107",674,276,950
"Precinct 7192930108",392,170,562
"Precinct 7192930109",617,300,917
"Precinct 7192930110",686,239,925
"Precinct 7192930111",557,325,882
"Precinct 7192930112",516,212,728
"Precinct 7192930113",314,154,468
"Precinct 7192930114",700,252,952
"Precinct 7192930115",632,320,952
"Precinct 7192930116",561,228,789
"Precinct 7192930117",793,310,"1,103"
"Precinct 7192930118",573,229,802
"Precinct 7192930119",505,274,779
"Precinct 7192930120",569,217,786
"Precinct 7192930121",598,253,851
"Precinct 7192930122",517,249,766
"Precinct 7192930123",331,117,448
"Precinct 7192930124",558,158,716
"Precinct 7192930125",285,99,384
"Precinct 7192930126",355,158,513
"Precinct 7193530127",478,192,670
"Precinct 7193530128",443,226,669
"Precinct 7202330129",480,224,704
"Precinct 7202330130",663,257,920
"Precinct 7202330131",709,241,950
"Precinct 7202330132",721,345,"1,066"
"Precinct 7202330133",700,301,"1,001"
"Precinct 7202330134",804,357,"1,161"
"Precinct 7202330135",659,275,934
"Precinct 7202330136",756,290,"1,046"
"Precinct 7202330137",632,258,890
"Precinct 7202330138",687,278,965
"Precinct 7202330139",288,136,424
"Precinct 7202330140",380,147,527
"Precinct 7202330141",394,194,588
"Precinct 7202430142",347,212,559
"Precinct 7202430143",764,384,"1,148"
"Precinct 7202430144",320,165,485
"Precinct 7202430145",643,182,825
"Precinct 7202430146",455,207,662
"Precinct 7202430147",422,248,670
"Precinct 7202530148",520,221,741
"Precinct 7202530149",664,235,899
"Precinct 7202530150",431,128,559
"Precinct 7202530151",484,174,658
"Precinct 7202530152",325,157,482
"Precinct 7202530153",391,154,545
"Precinct 7202530154",468,163,631
"Precinct 7202530155",431,173,604
"Precinct 7202530156",506,215,721
"Precinct 7202530157",686,255,941
"Precinct 7202530158",514,202,716
"Precinct 7202530159",372,181,553
"Precinct 7202530160",563,216,779
"Precinct 7202530161",247,139,386
"Precinct 7202530162",464,119,583
"Precinct 7202730163",480,180,660
"Precinct 7202730164",680,327,"1,007"
"Precinct 7202730165",793,281,"1,074"
"Precinct 7202730166",581,188,769
"Precinct 7202730167",577,197,774
"Precinct 7202730168",280,105,385
"Precinct 7202730169",644,232,876
"Precinct 7202730170",714,227,941
"Precinct 7202730171",771,321,"1,092"
"Precinct 7202730172",558,254,812
"Precinct 7202730173",111,55,166
"Precinct 7202830174",713,368,"1,081"
"Precinct 7202830175",629,274,903
"Precinct 7202830176",684,333,"1,017"
"Precinct 7202830177",651,249,900
"Precinct 7202830178",691,325,"1,016"
"Precinct 7202830179",624,329,953
"Precinct 7202830180",678,305,983
"Precinct 7202830181",428,264,692
"Precinct 7202830182",702,285,987
"Precinct 7202830183",735,288,"1,023"
"Precinct 7202830184",633,296,929
"Precinct 7202830185",653,291,944
"Precinct 7202830186",576,234,810
"Precinct 7202830187",389,211,600
"Precinct 7202830188",453,221,674
"Precinct 7202830189",137,61,198
"Precinct 7202830190",63,35,98
"Precinct 7202830191",763,282,"1,045"
"Precinct 7202830192",728,211,939
"Precinct 7202830193",553,224,777
"Precinct 7202830194",629,251,880
"Precinct 7202830195",439,208,647
"Precinct 7202830196",333,150,483
"Precinct 7202830197",347,142,489
"Precinct 7202830198",352,159,511
"Precinct 7202830199",515,210,725
"Precinct 7202830200",443,204,647
"Precinct 7202830201",528,222,750
"Precinct 7202830202",445,218,663
"Precinct 7202830203",595,277,872
"Precinct 7202830204",720,280,"1,000"
"Precinct 7202830205",514,245,759
"Precinct 7202830206",431,172,603
"Precinct 7202830207",407,196,603
"Precinct 7202830208",239,99,338
"Precinct 7202830209",626,230,856
"Precinct 7203030210",443,200,643
"Precinct 7203030211",633,272,905
"Precinct 7203030212",621,331,952
"Precinct 7203030213",629,348,977
"Precinct 7203030214",347,204,551
"Precinct 7203030215",556,226,782
"Precinct 7203030216",402,150,552
"Precinct 7222330217",555,271,826
"Precinct 7222330218",344,162,506
"Precinct 7222330219",352,192,544
"Precinct 7222330220",497,215,712
"Precinct 7222330221",314,88,402
"Precinct 7222330222",758,266,"1,024"
"Precinct 7222330223",740,280,"1,020"
"Precinct 7222330224",608,201,809
"Precinct 7222330225",610,253,863
"Precinct 7222330226",442,198,640
"Precinct 7222330227",692,262,954
"Precinct 7222330228",525,189,714
"Precinct 7222330229",584,221,805
"Precinct 7222330230",692,301,993
"Precinct 7222330231",574,235,809
"Precinct 7222330232",415,135,550
"Precinct 7222330233",345,173,518
"Precinct 7222330234",603,216,819
"Precinct 7222330235",439,180,619
"Precinct 7222330236",351,196,547
"Precinct 7222330237",480,216,696
"Precinct 7222330238",630,275,905
"Precinct 7222330239",137,76,213
"Precinct 7222330240",219,98,317
"Precinct 7222330241",276,111,387
"Precinct 7222330242",480,203,683
"Precinct 7222330243",361,112,473
"Precinct 7222330244",372,154,526
"Precinct 7222330245",313,106,419
"Precinct 7222330246",504,231,735
"Precinct 7222330247",344,124,468
"Precinct 7222330248",423,165,588
"Precinct 7222730249",515,278,793
"Precinct 7222730250",523,254,777
"Precinct 7222730251",676,212,888
"Precinct 7222730252",448,123,571
"Precinct 7222730253",584,307,891
"Precinct 7222730254",517,140,657
"Precinct 7222730255",530,114,644
"Precinct 7222730256",646,244,890
"Precinct 7222730257",12,3,15
"Precinct 7222730258",645,187,832
"Precinct 7222730259",492,119,611
"Precinct 7222730260",586,135,721
"Precinct 7222730261",363,148,511
"Precinct 7222730262",197,66,263
"Precinct 7222730263",561,134,695
"Precinct 7223030264",453,182,635
"Precinct 7223030265",698,294,992
"Precinct 7223030266",387,156,543
"Precinct 7223030267",475,207,682
"Precinct 7223030268",566,298,864
"Precinct 7223030269",461,220,681
"Precinct 7223030270",375,173,548
"Precinct 7223030271",494,206,700
"Precinct 7223030272",325,144,469
"Precinct 7223030273",483,133,616
"Precinct 7223030274",584,174,758
"Precinct 7223030275",441,142,583
"Precinct 7223030276",465,196,661
"Precinct 7223030277",394,244,638
"Precinct 7223030278",494,211,705
"Precinct 7223030279",581,272,853
"Precinct 7223030280",476,258,734
"Precinct 7223030281",397,183,580
"Precinct 7223030282",389,181,570
"Precinct 7223030283",306,144,450
"Precinct 7223030284",452,225,677
"Precinct 7223030285",341,112,453
"Precinct 7223030286",550,192,742
"Precinct 7223030287",370,97,467
"Precinct 7223030288",402,177,579
"Precinct 7223030289",715,268,983
"Precinct 7223030290",504,247,751
"Precinct 7223030291",236,95,331
"Precinct 7223030292",294,102,396
"Precinct 7223030293",375,165,540
"Precinct 7223030294",343,163,506
"Precinct 7223030295",380,159,539
"Precinct 7223030296",267,133,400
"Precinct 7223030297",309,186,495
"Precinct 7223030298",250,58,308
Totals,"154,213","67,473","221,686"

