County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"564,588","1,183,000","1,747,588"
Adams,"38,640","71,355","109,995"
"Precinct 2233301070",180,380,560
"Precinct 2233301071",244,572,816
"Precinct 2233301072",174,345,519
"Precinct 2233301073",135,329,464
"Precinct 2233301074",212,350,562
"Precinct 2233301075",104,203,307
"Precinct 2233301076",155,258,413
"Precinct 2233301077",314,656,970
"Precinct 2233301078",118,166,284
"Precinct 2233301079",254,388,642
"Precinct 2233401034",369,832,"1,201"
"Precinct 2233401035",300,660,960
"Precinct 2233401036",195,517,712
"Precinct 2233401037",245,565,810
"Precinct 2233401038",285,700,985
"Precinct 2233401039",203,405,608
"Precinct 2233401050",223,591,814
"Precinct 2233401051",128,311,439
"Precinct 2233501029",168,365,533
"Precinct 2233501030",224,509,733
"Precinct 2233501031",226,396,622
"Precinct 2233501032",234,512,746
"Precinct 2233501033",197,442,639
"Precinct 2243101119",220,385,605
"Precinct 2243101120",236,417,653
"Precinct 2243101121",93,174,267
"Precinct 2243101122",161,302,463
"Precinct 2243101123",182,342,524
"Precinct 2243101124",136,296,432
"Precinct 2243101131",249,435,684
"Precinct 2243101132",254,430,684
"Precinct 2243101133",221,353,574
"Precinct 2243101134",245,451,696
"Precinct 2243101135",171,254,425
"Precinct 2243101136",118,200,318
"Precinct 2243101137",155,188,343
"Precinct 2243101138",250,451,701
"Precinct 2243101139",147,231,378
"Precinct 2243101140",260,586,846
"Precinct 2243101145",172,305,477
"Precinct 2243101146",237,464,701
"Precinct 2243101147",226,438,664
"Precinct 2243101148",175,454,629
"Precinct 2243101149",272,485,757
"Precinct 2243101150",160,379,539
"Precinct 2243101151",262,413,675
"Precinct 2243101152",256,478,734
"Precinct 2243101153",199,405,604
"Precinct 2243101154",256,520,776
"Precinct 2243101155",260,608,868
"Precinct 2243101156",226,413,639
"Precinct 2243101157",194,393,587
"Precinct 2243101158",235,453,688
"Precinct 2243101159",230,456,686
"Precinct 2243101160",186,371,557
"Precinct 2243101161",204,570,774
"Precinct 2243101162",143,257,400
"Precinct 2243101163",202,452,654
"Precinct 2243201080",85,127,212
"Precinct 2243201081",134,254,388
"Precinct 2243201082",239,473,712
"Precinct 2243201083",106,192,298
"Precinct 2243201084",259,364,623
"Precinct 2243201085",153,331,484
"Precinct 2243201086",207,359,566
"Precinct 2243201087",207,313,520
"Precinct 2243201088",184,331,515
"Precinct 2243201089",152,313,465
"Precinct 2243201090",180,262,442
"Precinct 2243201091",227,392,619
"Precinct 2243201092",231,346,577
"Precinct 2243201093",209,377,586
"Precinct 2243401040",274,500,774
"Precinct 2243401041",154,237,391
"Precinct 2243401042",220,348,568
"Precinct 2243401043",143,253,396
"Precinct 2243401044",190,332,522
"Precinct 2243401045",117,182,299
"Precinct 2243401046",202,376,578
"Precinct 2243401047",200,344,544
"Precinct 2243401048",250,444,694
"Precinct 2243401049",148,224,372
"Precinct 2243401052",184,246,430
"Precinct 2243401053",79,124,203
"Precinct 2243401054",196,363,559
"Precinct 2243401055",55,150,205
"Precinct 2243401056",126,231,357
"Precinct 2243401057",173,334,507
"Precinct 2243401058",83,130,213
"Precinct 2243401059",139,189,328
"Precinct 2243401060",115,301,416
"Precinct 2243401061",82,237,319
"Precinct 2243401062",160,263,423
"Precinct 2243401063",226,371,597
"Precinct 2243401064",196,350,546
"Precinct 2243401065",125,259,384
"Precinct 2253101125",157,249,406
"Precinct 2253101127",284,549,833
"Precinct 2253101128",346,735,"1,081"
"Precinct 2253101129",320,625,945
"Precinct 2253101130",406,798,"1,204"
"Precinct 2253101141",190,390,580
"Precinct 2253101142",130,277,407
"Precinct 2253101143",324,688,"1,012"
"Precinct 2253101144",181,326,507
"Precinct 2253101164",160,321,481
"Precinct 2253201094",164,288,452
"Precinct 2253201095",105,180,285
"Precinct 2253201096",180,294,474
"Precinct 2253201097",152,286,438
"Precinct 2313401066",147,279,426
"Precinct 2313401067",96,218,314
"Precinct 2313401068",175,324,499
"Precinct 2313501011",166,361,527
"Precinct 2313501012",202,363,565
"Precinct 2313501013",57,161,218
"Precinct 2313501014",152,242,394
"Precinct 2313501015",124,303,427
"Precinct 2313501016",268,508,776
"Precinct 2313501017",140,235,375
"Precinct 2313501018",153,397,550
"Precinct 2313501019",185,409,594
"Precinct 2313501020",178,345,523
"Precinct 2313501021",127,273,400
"Precinct 2313501023",135,281,416
"Precinct 2313501024",237,447,684
"Precinct 2313501025",135,262,397
"Precinct 2313501026",70,160,230
"Precinct 2313501027",219,522,741
"Precinct 2313501028",121,255,376
"Precinct 7243201112",7,16,23
"Precinct 7243401069",155,254,409
"Precinct 7253001169",133,195,328
"Precinct 7253001170",195,262,457
"Precinct 7253001171",159,307,466
"Precinct 7253001172",149,329,478
"Precinct 7253001173",241,422,663
"Precinct 7253001174",262,543,805
"Precinct 7253001175",142,267,409
"Precinct 7253001176",145,307,452
"Precinct 7253001177",150,392,542
"Precinct 7253001178",157,284,441
"Precinct 7253001179",135,318,453
"Precinct 7253001180",197,388,585
"Precinct 7253001181",169,313,482
"Precinct 7253001182",196,461,657
"Precinct 7253001183",357,605,962
"Precinct 7253001184",56,93,149
"Precinct 7253001185",43,72,115
"Precinct 7253001186",323,516,839
"Precinct 7253001187",100,172,272
"Precinct 7253001188",366,507,873
"Precinct 7253001189",159,199,358
"Precinct 7253001190",206,348,554
"Precinct 7253001191",244,475,719
"Precinct 7253001192",161,277,438
"Precinct 7253001193",36,56,92
"Precinct 7253001194",231,359,590
"Precinct 7253001195",214,275,489
"Precinct 7253001196",123,141,264
"Precinct 7253001197",205,269,474
"Precinct 7253001198",165,248,413
"Precinct 7253001199",215,307,522
"Precinct 7253001200",194,248,442
"Precinct 7253001201",145,229,374
"Precinct 7253001202",172,122,294
"Precinct 7253001203",33,31,64
"Precinct 7253001204",64,54,118
"Precinct 7253001205",50,62,112
"Precinct 7253001206",45,55,100
"Precinct 7253001207",46,38,84
"Precinct 7253001208",195,235,430
"Precinct 7253001209",160,211,371
"Precinct 7253101126",121,213,334
"Precinct 7253101165",36,53,89
"Precinct 7253101166",374,621,995
"Precinct 7253101167",196,275,471
"Precinct 7253101168",219,340,559
"Precinct 7253201098",256,509,765
"Precinct 7253201099",259,530,789
"Precinct 7253201100",206,362,568
"Precinct 7253201101",194,388,582
"Precinct 7253201102",443,670,"1,113"
"Precinct 7253201103",262,454,716
"Precinct 7253201104",444,771,"1,215"
"Precinct 7253201105",340,587,927
"Precinct 7253201106",89,163,252
"Precinct 7253201107",78,129,207
"Precinct 7253201108",69,88,157
"Precinct 7253201109",142,177,319
"Precinct 7253201110",196,360,556
"Precinct 7253201111",116,197,313
"Precinct 7253201113",146,236,382
"Precinct 7253201114",136,271,407
"Precinct 7253201115",144,291,435
"Precinct 7253201116",151,299,450
"Precinct 7253201117",175,283,458
"Precinct 7253201118",175,302,477
"Precinct 7256301210",269,336,605
"Precinct 7256301211",179,253,432
"Precinct 7256301212",23,44,67
"Precinct 7256301213",45,48,93
"Precinct 7256301214",2,12,14
"Precinct 7256301215",48,27,75
"Precinct 7256301216",52,28,80
"Precinct 7256301217",25,25,50
"Precinct 7313501001",180,375,555
"Precinct 7313501002",187,378,565
"Precinct 7313501003",94,145,239
"Precinct 7313501004",42,70,112
"Precinct 7313501005",139,248,387
"Precinct 7313501006",171,394,565
"Precinct 7313501007",194,329,523
"Precinct 7313501008",191,452,643
"Precinct 7313501009",176,380,556
"Precinct 7313501010",80,146,226
Alamosa,"1,274","3,666","4,940"
"Precinct 3056202001",77,392,469
"Precinct 3056202002",88,411,499
"Precinct 3056202003",184,666,850
"Precinct 3056202004",301,656,957
"Precinct 3056202005",127,310,437
"Precinct 3056202006",117,366,483
"Precinct 3056202007",210,501,711
"Precinct 3056202008",170,364,534
Arapahoe,"59,486","132,829","192,315"
"Precinct Provisional","2,036","3,296","5,332"
"Precinct 1260103101",152,363,515
"Precinct 1260103102",141,264,405
"Precinct 1260103103",114,171,285
"Precinct 1260303104",88,127,215
"Precinct 1260303105",175,343,518
"Precinct 1260303106",63,129,192
"Precinct 1260303107",142,290,432
"Precinct 1260303108",96,312,408
"Precinct 1260303109",102,338,440
"Precinct 1260303110",74,233,307
"Precinct 1260303111",179,431,610
"Precinct 1260303112",118,347,465
"Precinct 1260303113",85,207,292
"Precinct 1260303114",80,182,262
"Precinct 1260303115",146,331,477
"Precinct 1260303116",198,418,616
"Precinct 1260303117",80,155,235
"Precinct 1260303118",106,312,418
"Precinct 1260303119",121,287,408
"Precinct 1260303201",204,465,669
"Precinct 1260303202",68,320,388
"Precinct 1260303203",109,490,599
"Precinct 1260303204",168,517,685
"Precinct 1260303205",248,495,743
"Precinct 1260303285",68,213,281
"Precinct 1263803120",102,222,324
"Precinct 1263803121",84,243,327
"Precinct 1263803122",167,366,533
"Precinct 1263803123",182,391,573
"Precinct 1263803124",116,228,344
"Precinct 1263803125",111,196,307
"Precinct 1263803126",175,335,510
"Precinct 1263803127",94,271,365
"Precinct 1263803128",61,119,180
"Precinct 1284103401",164,338,502
"Precinct 1284103402",0,0,0
"Precinct 1284103403",54,99,153
"Precinct 1284103404",72,192,264
"Precinct 1284103405",28,38,66
"Precinct 1284103406",200,503,703
"Precinct 1284103407",74,205,279
"Precinct 1350603129",114,188,302
"Precinct 1350603130",106,224,330
"Precinct 1350903206",111,352,463
"Precinct 1350903207",53,228,281
"Precinct 1350903208",120,428,548
"Precinct 1350903209",0,0,0
"Precinct 1350903408",0,0,0
"Precinct 6263703131",156,318,474
"Precinct 6263703132",140,293,433
"Precinct 6263703133",134,317,451
"Precinct 6263703134",142,359,501
"Precinct 6263703135",162,382,544
"Precinct 6263703136",207,380,587
"Precinct 6263703137",166,522,688
"Precinct 6263703138",153,444,597
"Precinct 6263703139",115,340,455
"Precinct 6263703140",189,579,768
"Precinct 6263703210",138,396,534
"Precinct 6263703211",120,293,413
"Precinct 6263703212",118,271,389
"Precinct 6263703213",150,391,541
"Precinct 6263703214",166,465,631
"Precinct 6263703215",236,498,734
"Precinct 6263703216",231,518,749
"Precinct 6263703217",113,392,505
"Precinct 6263703218",90,379,469
"Precinct 6263703219",211,569,780
"Precinct 6263703220",177,570,747
"Precinct 6263703221",164,421,585
"Precinct 6263703222",175,484,659
"Precinct 6263703223",223,599,822
"Precinct 6263703224",203,583,786
"Precinct 6263803141",72,287,359
"Precinct 6263803142",181,418,599
"Precinct 6263803143",114,228,342
"Precinct 6263803144",151,412,563
"Precinct 6263803145",134,262,396
"Precinct 6263803146",137,441,578
"Precinct 6263803147",217,378,595
"Precinct 6263803148",110,284,394
"Precinct 6263803149",264,578,842
"Precinct 6263803150",189,361,550
"Precinct 6263803151",134,241,375
"Precinct 6263803152",162,404,566
"Precinct 6263803153",149,332,481
"Precinct 6263803154",173,376,549
"Precinct 6263803155",250,653,903
"Precinct 6263803156",88,237,325
"Precinct 6263803157",123,368,491
"Precinct 6263803158",155,359,514
"Precinct 6263803159",118,331,449
"Precinct 6263803160",159,351,510
"Precinct 6263803161",125,299,424
"Precinct 6263803162",110,188,298
"Precinct 6263803163",60,119,179
"Precinct 6263803164",186,375,561
"Precinct 6263803165",180,464,644
"Precinct 6263803166",110,206,316
"Precinct 6263803167",155,389,544
"Precinct 6263803168",189,510,699
"Precinct 6263803169",185,532,717
"Precinct 6263803170",168,315,483
"Precinct 6263803171",116,409,525
"Precinct 6263803172",139,381,520
"Precinct 6263803173",239,610,849
"Precinct 6263803174",169,481,650
"Precinct 6263803175",112,417,529
"Precinct 6263803176",195,404,599
"Precinct 6263803225",51,178,229
"Precinct 6273703226",164,494,658
"Precinct 6273703227",205,442,647
"Precinct 6273703228",143,355,498
"Precinct 6273703229",204,574,778
"Precinct 6273703230",134,427,561
"Precinct 6273703231",154,465,619
"Precinct 6273703232",140,430,570
"Precinct 6273703233",137,466,603
"Precinct 6273703234",149,511,660
"Precinct 6273703235",150,679,829
"Precinct 6273703236",127,469,596
"Precinct 6273703237",148,445,593
"Precinct 6273703238",135,346,481
"Precinct 6273703239",137,536,673
"Precinct 6273703240",138,441,579
"Precinct 6273703241",191,594,785
"Precinct 6273703242",113,285,398
"Precinct 6273703243",127,281,408
"Precinct 6273703244",123,401,524
"Precinct 6273703245",119,373,492
"Precinct 6273703246",180,540,720
"Precinct 6273703247",170,565,735
"Precinct 6273703248",244,705,949
"Precinct 6273703249",128,336,464
"Precinct 6273703250",153,503,656
"Precinct 6273703251",119,355,474
"Precinct 6273703252",77,134,211
"Precinct 6273703253",144,327,471
"Precinct 6273803254",63,184,247
"Precinct 6273803255",150,414,564
"Precinct 6273803256",315,792,"1,107"
"Precinct 6273803257",43,191,234
"Precinct 6273803258",165,571,736
"Precinct 6273803259",249,448,697
"Precinct 6273803260",201,701,902
"Precinct 6273803261",256,664,920
"Precinct 6273803262",158,372,530
"Precinct 6273803263",114,489,603
"Precinct 6273803264",58,94,152
"Precinct 6273803265",134,367,501
"Precinct 6273903266",100,453,553
"Precinct 6273903267",159,618,777
"Precinct 6273903268",195,366,561
"Precinct 6273903269",154,401,555
"Precinct 6273903270",150,584,734
"Precinct 6273903271",173,591,764
"Precinct 6273903272",78,293,371
"Precinct 6273903273",86,274,360
"Precinct 6273903274",169,764,933
"Precinct 6273903275",238,665,903
"Precinct 6273903276",60,262,322
"Precinct 6273903277",139,559,698
"Precinct 6273903278",94,232,326
"Precinct 6273903279",192,510,702
"Precinct 6273903280",186,557,743
"Precinct 6273903281",241,579,820
"Precinct 6273903282",190,468,658
"Precinct 6273903284",257,467,724
"Precinct 6273903286",184,354,538
"Precinct 6273903301",204,440,644
"Precinct 6273903302",179,406,585
"Precinct 6273903303",258,466,724
"Precinct 6273903304",324,787,"1,111"
"Precinct 6273903305",163,237,400
"Precinct 6273903306",164,278,442
"Precinct 6273903307",229,467,696
"Precinct 6273903308",183,439,622
"Precinct 6273903309",213,496,709
"Precinct 6273903310",264,698,962
"Precinct 6273903311",161,340,501
"Precinct 6273903312",224,433,657
"Precinct 6273903313",226,479,705
"Precinct 6273903314",218,419,637
"Precinct 6273903315",181,415,596
"Precinct 6273903316",227,404,631
"Precinct 6273903317",318,572,890
"Precinct 6273903318",279,452,731
"Precinct 6273903319",222,349,571
"Precinct 6273903320",126,229,355
"Precinct 6273903321",295,557,852
"Precinct 6273903322",342,600,942
"Precinct 6273903323",283,576,859
"Precinct 6273903324",355,727,"1,082"
"Precinct 6273903371",123,327,450
"Precinct 6273903372",126,280,406
"Precinct 6273903373",133,344,477
"Precinct 6273903376",289,583,872
"Precinct 6273903377",393,795,"1,188"
"Precinct 6273903409",164,323,487
"Precinct 6273903410",215,484,699
"Precinct 6273903411",0,0,0
"Precinct 6273903412",109,137,246
"Precinct 6273903413",160,417,577
"Precinct 6273903414",137,331,468
"Precinct 6273903415",50,131,181
"Precinct 6274003325",347,578,925
"Precinct 6274003326",380,563,943
"Precinct 6274003327",420,728,"1,148"
"Precinct 6274003328",558,862,"1,420"
"Precinct 6274003329",246,455,701
"Precinct 6274003330",257,476,733
"Precinct 6274003331",575,644,"1,219"
"Precinct 6274003332",282,326,608
"Precinct 6274003333",307,412,719
"Precinct 6274003334",137,189,326
"Precinct 6274003374",325,683,"1,008"
"Precinct 6274003378",419,731,"1,150"
"Precinct 6274003379",203,358,561
"Precinct 6274003380",294,568,862
"Precinct 6274003416",113,219,332
"Precinct 6283603335",201,349,550
"Precinct 6283603336",162,345,507
"Precinct 6283603337",137,264,401
"Precinct 6283603338",178,310,488
"Precinct 6283603339",197,478,675
"Precinct 6283603340",151,276,427
"Precinct 6283603341",166,328,494
"Precinct 6283603342",217,424,641
"Precinct 6283603375",69,102,171
"Precinct 6283603417",129,232,361
"Precinct 6283603418",148,273,421
"Precinct 6283603419",108,182,290
"Precinct 6283603420",136,315,451
"Precinct 6283903283",150,345,495
"Precinct 6283903343",65,132,197
"Precinct 6283903344",104,259,363
"Precinct 6283903421",154,323,477
"Precinct 6283903422",232,495,727
"Precinct 6283903423",133,255,388
"Precinct 6283903424",125,236,361
"Precinct 6284003345",187,325,512
"Precinct 6284003346",109,255,364
"Precinct 6284003347",299,441,740
"Precinct 6284003348",149,236,385
"Precinct 6284003349",164,334,498
"Precinct 6284003350",197,340,537
"Precinct 6284003351",178,296,474
"Precinct 6284003352",143,240,383
"Precinct 6284003353",106,271,377
"Precinct 6284003354",118,265,383
"Precinct 6284003355",136,268,404
"Precinct 6284003356",137,205,342
"Precinct 6284003357",148,279,427
"Precinct 6284003358",124,254,378
"Precinct 6284003359",132,261,393
"Precinct 6284003360",152,312,464
"Precinct 6284003425",191,472,663
"Precinct 6284003426",282,491,773
"Precinct 6284003427",194,359,553
"Precinct 6284003428",146,327,473
"Precinct 6284003429",143,261,404
"Precinct 6284003430",120,218,338
"Precinct 6284103431",206,389,595
"Precinct 6284103432",154,382,536
"Precinct 6284103433",107,312,419
"Precinct 6284103434",167,483,650
"Precinct 6284103435",188,431,619
"Precinct 6284103436",128,234,362
"Precinct 6284103437",105,225,330
"Precinct 6284103438",144,287,431
"Precinct 6284103439",153,263,416
"Precinct 7273603361",21,36,57
"Precinct 7273603362",0,0,0
"Precinct 7273603501",25,26,51
"Precinct 7273603502",89,148,237
"Precinct 7283603363",161,288,449
"Precinct 7283603364",163,293,456
"Precinct 7283603365",161,260,421
"Precinct 7283603366",120,302,422
"Precinct 7283603367",241,464,705
"Precinct 7283603368",239,421,660
"Precinct 7283603369",357,633,990
"Precinct 7284103440",90,167,257
"Precinct 7284103441",71,138,209
"Precinct 7284103442",121,465,586
"Precinct 7284103443",143,320,463
"Precinct 7284103444",103,267,370
"Precinct 7284103445",138,401,539
"Precinct 7284103446",148,401,549
"Precinct 7284103447",166,424,590
"Precinct 7284103448",158,441,599
"Precinct 7284103449",159,417,576
"Precinct 7284103450",184,542,726
"Precinct 7284103451",210,529,739
"Precinct 7284103452",125,274,399
"Precinct 7284103453",108,246,354
"Precinct 7284103454",247,584,831
"Precinct 7284103455",159,338,497
"Precinct 7284103456",155,304,459
"Precinct 7284103457",129,263,392
"Precinct 7284103458",93,199,292
"Precinct 7284103459",130,333,463
"Precinct 7284103460",177,356,533
"Precinct 7293603370",130,195,325
"Precinct 7293603503",45,71,116
"Precinct 7293603504",182,300,482
"Precinct 7293603505",89,122,211
"Precinct 7293603506",182,292,474
"Precinct 7293603507",33,76,109
"Precinct 7293603508",120,201,321
"Precinct 7293603509",86,140,226
"Precinct 7293603510",60,107,167
"Precinct 7293603511",112,216,328
"Precinct 7293603512",166,289,455
"Precinct 7293603513",129,229,358
"Precinct 7293603514",214,325,539
"Precinct 7293603515",131,311,442
"Precinct 7293603516",190,359,549
"Precinct 7293603517",163,316,479
"Precinct 7293603518",158,279,437
"Precinct 7293603519",190,312,502
"Precinct 7293603520",141,237,378
"Precinct 7293603521",155,278,433
"Precinct 7293603522",76,104,180
"Precinct 7293603523",190,338,528
"Precinct 7293603524",278,529,807
"Precinct 7294103461",157,441,598
"Precinct 7294103462",147,335,482
"Precinct 7294103463",253,527,780
"Precinct 7294103464",162,351,513
"Precinct 7294103465",155,288,443
"Precinct 7294103466",163,376,539
"Precinct 7294103467",94,219,313
"Precinct 7294103468",93,211,304
"Precinct 7294103469",170,355,525
"Precinct 7294203470",69,212,281
"Precinct 7294203471",104,224,328
"Precinct 7294203525",202,350,552
"Precinct 7294203526",124,233,357
"Precinct 7294203527",87,213,300
"Precinct 7294203528",109,191,300
"Precinct 7294203529",97,198,295
"Precinct 7294203530",122,205,327
"Precinct 7294203531",73,153,226
"Precinct 7294203532",120,274,394
"Precinct 7294203533",128,246,374
"Precinct 7294203534",111,227,338
"Precinct 7294203535",38,109,147
"Precinct 7294203536",30,38,68
"Precinct 7294203537",126,254,380
"Precinct 7294203538",119,222,341
"Precinct 7294203539",118,183,301
"Precinct 7294203540",111,193,304
"Precinct 7294203541",107,240,347
"Precinct 7294203542",144,231,375
"Precinct 7294203543",78,202,280
"Precinct 7294203544",145,299,444
"Precinct 7294203545",75,185,260
"Precinct 7294203546",73,183,256
"Precinct 7294203547",153,343,496
"Precinct 7294203548",157,338,495
"Precinct 7294203549",118,261,379
"Precinct 7294203550",252,425,677
"Precinct 7294203551",160,227,387
"Precinct 7294203552",89,191,280
"Precinct 7294203553",153,330,483
"Precinct 7294203554",75,119,194
"Precinct 7294203555",169,256,425
"Precinct 7294203556",75,110,185
Archuleta,"2,374","2,673","5,047"
"Precinct Provisional",31,31,62
"Precinct 3065904001",279,290,569
"Precinct 3065904002",252,300,552
"Precinct 3065904003",241,208,449
"Precinct 3065904004",105,115,220
"Precinct 3065904005",153,128,281
"Precinct 3065904006",501,608,"1,109"
"Precinct 3065904007",328,498,826
"Precinct 3065904008",484,495,979
Baca,519,"1,429","1,948"
"Precinct 4026405001",76,179,255
"Precinct 4026405002",58,191,249
"Precinct 4026405003",31,121,152
"Precinct 4026405004",97,222,319
"Precinct 4026405005",43,62,105
"Precinct 4026405006",34,122,156
"Precinct 4026405007",68,246,314
"Precinct 4026405008",80,241,321
"Precinct 4026405009",32,45,77
Bent,424,"1,186","1,610"
"Precinct 4026406001",71,165,236
"Precinct 4026406002",82,277,359
"Precinct 4026406003",107,254,361
"Precinct 4026406004",71,242,313
"Precinct 4026406005",93,248,341
Boulder,"30,119","89,836","119,955"
"Precinct 2161107001",66,194,260
"Precinct 2161307002",138,267,405
"Precinct 2161307003",242,623,865
"Precinct 2161307004",188,534,722
"Precinct 2161307005",108,154,262
"Precinct 2161307006",167,415,582
"Precinct 2161307007",99,323,422
"Precinct 2161307008",113,373,486
"Precinct 2161307009",40,85,125
"Precinct 2161307010",202,591,793
"Precinct 2161307011",134,359,493
"Precinct 2161307012",163,531,694
"Precinct 2161307013",87,279,366
"Precinct 2161307014",153,470,623
"Precinct 2161307015",138,468,606
"Precinct 2161307016",182,449,631
"Precinct 2161307017",213,520,733
"Precinct 2161307018",71,247,318
"Precinct 2161307019",123,505,628
"Precinct 2163307020",100,229,329
"Precinct 2163307021",171,435,606
"Precinct 2163307022",57,132,189
"Precinct 2163307023",190,437,627
"Precinct 2163307024",193,468,661
"Precinct 2163307025",125,249,374
"Precinct 2163307026",241,430,671
"Precinct 2163307027",198,469,667
"Precinct 2171007028",116,254,370
"Precinct 2171007029",44,176,220
"Precinct 2171207030",139,237,376
"Precinct 2171207031",252,566,818
"Precinct 2171207032",145,411,556
"Precinct 2171207033",161,465,626
"Precinct 2171207034",112,355,467
"Precinct 2171207035",197,645,842
"Precinct 2171207036",197,629,826
"Precinct 2171207037",147,444,591
"Precinct 2171207038",230,685,915
"Precinct 2171207039",180,547,727
"Precinct 2171207040",91,250,341
"Precinct 2171207041",152,453,605
"Precinct 2171207042",143,513,656
"Precinct 2171207043",135,375,510
"Precinct 2171207044",159,289,448
"Precinct 2171207045",152,365,517
"Precinct 2171207046",127,512,639
"Precinct 2171207047",155,518,673
"Precinct 2171207048",126,396,522
"Precinct 2171207049",132,350,482
"Precinct 2171207050",180,508,688
"Precinct 2171207051",165,413,578
"Precinct 2171207052",98,364,462
"Precinct 2171207053",137,537,674
"Precinct 2171207054",151,506,657
"Precinct 2171207055",122,609,731
"Precinct 2171207056",122,443,565
"Precinct 2171207057",123,519,642
"Precinct 2171207058",97,355,452
"Precinct 2171207059",84,310,394
"Precinct 2171207060",164,535,699
"Precinct 2171207061",125,319,444
"Precinct 2171207062",97,429,526
"Precinct 2173307063",232,493,725
"Precinct 2173307064",246,495,741
"Precinct 2173307065",254,510,764
"Precinct 2173307066",133,291,424
"Precinct 2173307067",176,492,668
"Precinct 2173307068",266,551,817
"Precinct 2181007069",125,417,542
"Precinct 2181007070",255,542,797
"Precinct 2181007071",141,374,515
"Precinct 2181007072",126,279,405
"Precinct 2181007073",81,286,367
"Precinct 2181007074",100,436,536
"Precinct 2181007075",106,396,502
"Precinct 2181007076",137,541,678
"Precinct 2181007077",97,266,363
"Precinct 2181007078",101,440,541
"Precinct 2181007079",167,482,649
"Precinct 2181007080",169,478,647
"Precinct 2181007081",169,517,686
"Precinct 2181007082",97,283,380
"Precinct 2181007083",180,485,665
"Precinct 2181007084",116,403,519
"Precinct 2181007085",70,313,383
"Precinct 2181007086",111,502,613
"Precinct 2181007087",97,388,485
"Precinct 2181007088",121,443,564
"Precinct 2181007089",119,535,654
"Precinct 2181007090",105,274,379
"Precinct 2181007091",128,301,429
"Precinct 2181007092",75,421,496
"Precinct 2181007093",106,453,559
"Precinct 2181007094",82,292,374
"Precinct 2181007095",67,368,435
"Precinct 2181007096",47,270,317
"Precinct 2181007097",54,260,314
"Precinct 2181007098",59,259,318
"Precinct 2181007099",48,202,250
"Precinct 2181007100",52,198,250
"Precinct 2181007101",24,142,166
"Precinct 2181007102",35,100,135
"Precinct 2181007103",15,64,79
"Precinct 2181007104",60,194,254
"Precinct 2181007105",84,284,368
"Precinct 2181007106",48,145,193
"Precinct 2181007107",53,205,258
"Precinct 2181007108",53,324,377
"Precinct 2181007109",45,265,310
"Precinct 2181007110",70,327,397
"Precinct 2181007111",84,359,443
"Precinct 2181007112",59,328,387
"Precinct 2181007113",73,412,485
"Precinct 2181007114",142,658,800
"Precinct 2181007115",99,474,573
"Precinct 2181007116",126,501,627
"Precinct 2181007117",153,462,615
"Precinct 2181007118",36,82,118
"Precinct 2181007119",96,387,483
"Precinct 2181007120",121,573,694
"Precinct 2181007121",88,348,436
"Precinct 2181007122",136,446,582
"Precinct 2181007123",129,471,600
"Precinct 2181107124",189,526,715
"Precinct 2181107125",158,593,751
"Precinct 2181107126",102,564,666
"Precinct 2181107127",108,544,652
"Precinct 2181107128",108,592,700
"Precinct 2181107129",144,527,671
"Precinct 2181107130",89,491,580
"Precinct 2181107131",120,556,676
"Precinct 2181107132",78,447,525
"Precinct 2181107133",72,337,409
"Precinct 2181107134",77,466,543
"Precinct 2181107135",61,277,338
"Precinct 2181107136",82,412,494
"Precinct 2181107137",64,429,493
"Precinct 2181107138",55,251,306
"Precinct 2181107139",67,361,428
"Precinct 2181207140",141,308,449
"Precinct 2181307141",74,217,291
"Precinct 2181307142",129,498,627
"Precinct 2181307143",178,710,888
"Precinct 2181307144",137,711,848
"Precinct 2181307145",68,233,301
"Precinct 2181307146",54,241,295
"Precinct 2181307147",42,274,316
"Precinct 2181307148",36,77,113
"Precinct 2181307149",64,337,401
"Precinct 2181307150",34,69,103
"Precinct 2181307151",84,541,625
"Precinct 2181307152",44,107,151
"Precinct 2181307153",40,164,204
"Precinct 2181307154",47,271,318
"Precinct 2181307155",50,313,363
"Precinct 2181307156",59,364,423
"Precinct 2181307157",76,418,494
"Precinct 2181307158",58,263,321
"Precinct 2181307159",100,586,686
"Precinct 2181307160",71,344,415
"Precinct 2181307161",88,465,553
"Precinct 2181307162",100,511,611
"Precinct 2181307163",80,369,449
"Precinct 2181307164",73,295,368
"Precinct 2181307165",69,238,307
"Precinct 2181307166",66,295,361
"Precinct 2181307167",54,335,389
"Precinct 2181307168",69,377,446
"Precinct 2181307169",63,358,421
"Precinct 2181307170",65,430,495
"Precinct 2181307171",95,477,572
"Precinct 2181307172",92,582,674
"Precinct 2181307173",68,401,469
"Precinct 4171107174",128,314,442
"Precinct 4171107175",115,314,429
"Precinct 4171107176",155,358,513
"Precinct 4171107177",166,335,501
"Precinct 4171107178",186,402,588
"Precinct 4171107179",163,276,439
"Precinct 4171107180",146,213,359
"Precinct 4171107181",191,328,519
"Precinct 4171107182",205,404,609
"Precinct 4171107183",333,569,902
"Precinct 4171107184",198,375,573
"Precinct 4171107185",163,337,500
"Precinct 4171107186",214,410,624
"Precinct 4171107187",125,287,412
"Precinct 4171107188",119,231,350
"Precinct 4171107189",157,360,517
"Precinct 4171107190",179,461,640
"Precinct 4171107191",219,498,717
