County,"Joseph R. Biden/ Kamala D. Harris
Democratic","Donald J. Trump/ Michael R. Pence
Republican","Jo Jorgensen/ Jeremy ""Spike"" Cohen
Libertarian","Howie Hawkins/ Angela Nicole Walker
Green","Kanye West/ Michelle Tidball
Unaffiliated","Don Blankenship/ William Mohr
American Constitution","Bill Hammons/ Eric Bodenstab
Unity Party of Colorado","Brian Carroll/ Amar Patel
American Solidarity","Mark Charles/ Adrian Wallace
Unaffiliated","Gloria La Riva/ Sunil Freeman
Socialism/Liberation","Kyle Kenley Kopitke/ Nathan R. Sorenson
Independent American","Roque ""Rocky"" De La Fuente/ Darcy G. Richardson
Alliance","Joe McHugh/ Elizabeth Storm
Unaffiliated","Brock Pierce/ Karla Ballard
Unaffiliated","Phil Collins/ Billy Joe Parker
Prohibition","Princess Khadijah Maryam Jacob-Fambro/ Khadijah Maryam Jacob Sr.
Unaffiliated","Dario Hunter/ Dawn Neptune Adams
Progressive","Blake Huber/ Frank Atwood
Approval Voting","Alyson Kennedy/ Malcolm Jarrett
Socialist Workers","Joseph Kishore/ Norissa Santa Cruz
Socialist Equality","Jordan ""Cancer"" Scott/ Jennifer Tepool
Unaffiliated","Tom Hoefling/ Andy Prior
Unaffiliated/No Party Affiliation","Todd Cella/ Timothy Bryan Cella
Independent","Kasey Wells/ Rachel Wells
No Party Affiliation","Total Votes Cast"
Totals,"1,804,352","1,364,607","52,460","8,986","8,089","5,061","2,730","2,515","2,011","1,035",762,636,614,572,568,495,379,355,354,196,175,24,4,0,"3,256,980"
Adams,"134,202","95,657","3,731",744,729,455,264,160,197,90,102,72,60,51,46,40,38,37,24,13,23,4,1,0,"236,740"
Alamosa,"3,759","3,813",90,23,48,22,6,7,11,3,3,5,4,3,2,0,1,1,5,2,0,0,0,0,"7,808"
Arapahoe,"213,607","127,323","5,423",926,908,503,328,297,189,118,94,67,58,45,63,65,45,41,41,25,17,0,0,0,"350,183"
Archuleta,"3,738","5,189",120,19,20,20,9,7,6,2,2,0,2,5,1,3,0,1,0,0,0,0,0,0,"9,144"
Baca,317,"1,867",26,3,4,2,0,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,"2,225"
Bent,732,"1,503",15,6,7,5,0,0,0,0,0,3,0,1,0,0,0,1,0,1,0,0,0,0,"2,274"
Boulder,"159,089","42,501","2,539",697,391,219,122,143,75,103,22,23,20,33,19,24,26,22,24,12,7,0,0,0,"206,111"
Broomfield,"29,077","16,295",772,104,106,74,46,50,23,14,10,8,13,13,6,2,5,2,7,1,4,0,0,0,"46,632"
Chaffee,"7,160","6,222",189,46,22,20,10,14,11,2,3,2,3,1,3,4,1,2,1,0,1,1,0,0,"13,718"
Cheyenne,131,993,6,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,136"
"Clear Creek","3,604","2,754",113,23,10,10,3,5,7,2,1,2,3,0,3,1,5,1,0,1,0,0,0,0,"6,548"
Conejos,"1,959","2,286",34,9,10,15,1,2,5,2,0,4,2,0,1,2,0,0,0,1,0,0,0,0,"4,333"
Costilla,"1,311",741,15,4,5,8,2,0,2,1,1,1,0,0,0,0,1,0,0,2,0,0,0,0,"2,094"
Crowley,437,"1,271",22,0,8,3,3,0,2,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,"1,750"
Custer,"1,112","2,474",29,5,0,5,4,2,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,"3,635"
Delta,"5,887","13,081",218,45,32,34,11,6,12,2,7,3,4,5,5,2,4,9,1,1,1,0,0,0,"19,370"
Denver,"313,293","71,618","4,870","1,230",976,314,222,242,181,287,70,60,34,60,63,87,49,55,61,39,16,2,0,0,"393,829"
Dolores,341,"1,089",5,1,3,5,1,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,"1,449"
Douglas,"104,653","121,270","3,715",432,476,303,209,199,76,30,38,32,38,39,21,20,10,14,10,5,9,4,2,0,"231,605"
Eagle,"18,588","9,892",377,78,79,34,32,10,16,3,5,3,3,6,3,1,3,2,4,1,0,0,0,0,"29,140"
"El Paso","161,941","202,828","9,264","1,135","1,097",702,360,467,299,90,87,94,89,69,77,73,47,35,43,19,33,2,0,0,"378,851"
