County,"Barack Obama/ Joe Biden
Democratic","Mitt Romney/ Paul Ryan
Republican","Gary Johnson/ James P. Gray
Libertarian","Jill Stein/ Cheri Honkala
Green","Virgil H. Goode Jr./ Jim Clymer
American Constitution","Roseanne Barr/ Cindy Lee Sheehan
Peace and Freedom","Jill Reed/ Tom Cary
Unaffiliated","Ross C. ""Rocky"" Anderson/ Luis J. Rodriguez
Justice","Sheila ""Samm"" Tittle/ Matthew A. Turner
We the People","Tom Hoefling/ Jonathan D. Ellis
America's Party","Gloria La Riva/ Filberto Ramirez Jr.
Socialism/Liberation","Stewart Alexander/ Alex Mendoza
Socialist Party USA","Merlin Miller/ Harry V. Bertram
American Third Position","Thomas Robert Stevens / Alden Link
Objectivist","James Harris/ Alyson Kennedy
Socialist Workers","Jerry White/ Phyllis Scherrer
Socialist Equality","Randall Terry/ Missy Reilly Smith
Independent/Republican","Total Votes Cast"
Totals,"1,323,102","1,185,243","35,545","7,508","6,234","5,059","2,589","1,260",792,679,317,308,266,235,192,189,4,"2,569,522"
Adams,"100,649","70,972","2,413",408,570,471,262,107,89,88,65,25,31,24,31,25,0,"176,230"
Alamosa,"3,811","2,705",73,25,32,27,20,6,8,1,3,1,1,0,1,1,0,"6,715"
Arapahoe,"153,905","125,588","3,552",685,654,452,297,111,80,75,23,23,17,26,13,14,1,"285,516"
Archuleta,"2,679","3,872",106,23,23,13,5,5,1,2,0,1,2,1,0,1,0,"6,734"
Baca,467,"1,559",27,9,19,12,3,2,4,3,0,0,1,0,0,0,0,"2,106"
Bent,815,"1,075",15,6,9,9,5,1,1,2,0,0,1,1,0,2,0,"1,942"
Boulder,"125,091","49,981","2,794",870,262,202,87,99,22,19,9,16,16,14,5,12,0,"179,499"
Broomfield,"16,966","15,008",546,73,77,54,16,11,6,6,0,6,4,1,2,1,0,"32,777"
Chaffee,"5,086","5,070",153,50,34,33,15,7,6,4,1,1,2,0,0,0,0,"10,462"
Cheyenne,172,889,11,2,6,10,2,0,0,0,0,0,0,0,0,1,0,"1,093"
"Clear Creek","3,119","2,430",114,17,14,29,12,2,0,4,0,0,2,0,0,0,0,"5,743"
Conejos,"2,213","1,835",14,6,11,4,0,6,1,3,4,1,0,0,2,1,0,"4,101"
Costilla,"1,340",446,16,3,18,4,1,5,2,0,0,0,1,0,1,0,0,"1,837"
Crowley,535,924,19,2,8,7,4,0,1,0,0,0,0,0,0,2,0,"1,502"
Custer,868,"1,788",37,10,9,2,0,1,0,0,0,0,0,0,0,0,0,"2,715"
Delta,"4,622","10,915",163,51,59,39,31,10,13,4,1,4,7,2,2,2,0,"15,925"
Denver,"222,018","73,111","4,068","1,114",407,357,171,149,46,72,38,63,16,19,25,20,0,"301,694"
Dolores,334,859,22,6,7,4,5,4,3,0,0,0,0,0,0,1,0,"1,245"
Douglas,"61,094","104,397","1,782",245,236,145,65,37,11,26,4,6,12,16,5,3,0,"168,084"
Eagle,"12,792","9,411",335,51,24,24,7,7,3,4,3,2,4,1,0,0,0,"22,668"
"El Paso","111,819","170,952","4,268",797,818,689,319,151,97,97,35,32,24,34,22,20,1,"290,175"
Elbert,"3,603","10,266",185,23,43,25,15,4,0,8,2,1,0,2,0,1,0,"14,178"
Fremont,"6,704","13,174",234,57,89,94,32,11,7,4,1,3,2,2,2,0,0,"20,416"
Garfield,"11,305","12,535",296,103,55,65,17,10,12,2,2,3,1,1,0,1,0,"24,408"
Gilpin,"1,892","1,346",54,16,8,10,6,4,1,0,0,1,0,0,0,0,0,"3,338"
Grand,"3,684","4,253",155,30,26,21,5,6,2,3,1,1,0,0,0,0,0,"8,187"
Gunnison,"5,044","3,341",166,59,23,9,9,7,4,0,0,3,1,0,0,1,0,"8,667"
Hinsdale,229,353,7,4,4,0,3,0,0,0,0,0,0,0,0,0,0,600
Huerfano,"1,953","1,646",46,17,14,16,8,6,2,0,2,1,0,1,0,2,0,"3,714"
Jackson,216,600,14,5,5,1,5,1,0,1,0,0,0,0,0,0,0,848
Jefferson,"159,296","144,197","4,660",851,621,576,320,157,95,78,32,36,47,30,20,35,1,"311,052"
Kiowa,118,677,8,2,3,3,5,0,3,1,0,0,0,0,1,0,0,821
