County,"James D. ""Jim"" Wilson
Republican","Pier Cohen
Democratic","M. Bruce Waters
Libertarian","Curtis Imrie
Unaffiliated","Total Votes Cast"
Totals,"22,457","12,714","1,723",281,"37,175"
Chaffee,"5,470","3,779",403,156,"9,808"
"Precinct 5056008001",198,245,23,9,475
"Precinct 5056008002",159,288,24,13,484
"Precinct 5056008003",360,340,31,15,746
"Precinct 5056008004",458,256,36,6,756
"Precinct 5056008005",446,260,34,8,748
"Precinct 5056008006",475,264,23,16,778
"Precinct 5056008007",596,374,48,13,"1,031"
"Precinct 5056008008",345,210,31,12,598
"Precinct 5056008009",474,168,24,4,670
"Precinct 5056008010",471,231,27,12,741
"Precinct 5056008011",338,215,28,11,592
"Precinct 5056008012",205,294,21,20,540
"Precinct 5056008013",445,267,27,5,744
"Precinct 5056008014",287,205,14,5,511
"Precinct 5056008015",213,162,12,7,394
Custer,"1,725",710,102,35,"2,572"
"Precinct 3356014001",807,344,52,13,"1,216"
"Precinct 3356014002",234,60,9,4,307
"Precinct 3356014003",684,306,41,18,"1,049"
Fremont,"10,304","5,035",728,53,"16,120"
"Precinct Provisional",50,40,7,0,97
"Precinct 5026022004",400,206,32,1,639
"Precinct 5026022005",259,167,30,0,456
"Precinct 5026022006",244,177,20,0,441
"Precinct 5026022007",639,283,55,1,978
"Precinct 5026022008",386,144,33,1,564
"Precinct 5026022009",634,270,35,8,947
"Precinct 5026022010",356,198,21,2,577
"Precinct 5026022011","1,097",462,64,3,"1,626"
"Precinct 5026022012",261,206,57,2,526
"Precinct 5026022013",434,240,28,0,702
"Precinct 5026022014",362,207,17,0,586
"Precinct 5026022015",317,131,18,4,470
"Precinct 5026022016",420,172,17,1,610
"Precinct 5026022017",368,172,31,5,576
"Precinct 5026022018",445,258,18,1,722
"Precinct 5026022019",865,412,50,4,"1,331"
"Precinct 5026022020",581,296,37,3,917
"Precinct 5026022021",329,109,28,3,469
"Precinct 5026022022",622,272,68,7,969
"Precinct 5026022023",191,91,10,3,295
"Precinct 5026022024",307,188,19,2,516
"Precinct 5026022027",97,63,8,0,168
"Precinct 5026022029",273,129,10,1,413
"Precinct 5026022030",367,142,15,1,525
Park,"4,958","3,190",490,37,"8,675"
"Precinct 2026047008",344,211,21,1,577
"Precinct 2026047010",426,335,55,3,819
"Precinct 2026047011",448,200,33,0,681
"Precinct 2026047012",721,444,71,1,"1,237"
"Precinct 2026047013",569,422,51,2,"1,044"
"Precinct 5026047001",546,430,48,15,"1,039"
"Precinct 5026047002",195,271,37,4,507
"Precinct 5026047003",363,170,31,2,566
"Precinct 5026047004",119,48,24,0,191
"Precinct 5026047005",317,117,21,1,456
"Precinct 5026047006",354,181,36,4,575
"Precinct 5026047007",334,167,39,4,544
"Precinct 5026047009",222,194,23,0,439
Totals,"22,457","12,714","1,723",281,"37,175"

