County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,590,299","1,533,313","3,123,612"
Adams,"117,002","107,937","224,939"
"Precinct 4253001245",95,254,349
"Precinct 4255601241",12,26,38
"Precinct 4255601246",533,642,"1,175"
"Precinct 4255601247",265,636,901
"Precinct 4255601248",328,606,934
"Precinct 4255601249",80,255,335
"Precinct 4255601251",425,695,"1,120"
"Precinct 6243101150",757,635,"1,392"
"Precinct 6243101151",599,627,"1,226"
"Precinct 6243101159",362,402,764
"Precinct 6243101256",511,617,"1,128"
"Precinct 6243401075",251,322,573
"Precinct 6243401076",563,575,"1,138"
"Precinct 6243401077",407,372,779
"Precinct 6243401252",702,719,"1,421"
"Precinct 6245601071",373,435,808
"Precinct 6245601072",307,399,706
"Precinct 6245601073",489,593,"1,082"
"Precinct 6245601074",438,565,"1,003"
"Precinct 6245601160",201,331,532
"Precinct 6245601259",299,355,654
"Precinct 6253001152",542,556,"1,098"
"Precinct 6253001153",323,461,784
"Precinct 6253001154",11,39,50
"Precinct 6253001155",168,171,339
"Precinct 6253001156",399,399,798
"Precinct 6253001157",399,435,834
"Precinct 6253001226",58,125,183
"Precinct 6253001229",635,300,935
"Precinct 6253001230",819,449,"1,268"
"Precinct 6253001231",902,496,"1,398"
"Precinct 6253001232",979,461,"1,440"
"Precinct 6253001233",740,395,"1,135"
"Precinct 6253001234",533,355,888
"Precinct 6253001235",294,221,515
"Precinct 6253001236",568,428,996
"Precinct 6253001237",449,322,771
"Precinct 6253001238",554,454,"1,008"
"Precinct 6253001239",506,407,913
"Precinct 6253001240",531,425,956
"Precinct 6253001242",160,274,434
"Precinct 6253001243",277,613,890
"Precinct 6253001253",289,140,429
"Precinct 6253001258",466,338,804
"Precinct 6253101158",449,460,909
"Precinct 6255601161",144,187,331
"Precinct 6255601162",278,635,913
"Precinct 6255601163",199,367,566
"Precinct 6255601164",179,291,470
"Precinct 6255601165",548,"1,031","1,579"
"Precinct 6255601166",163,299,462
"Precinct 6255601167",214,355,569
"Precinct 6255601168",299,385,684
"Precinct 6255601169",144,315,459
"Precinct 6255601170",587,467,"1,054"
"Precinct 6255601171",558,585,"1,143"
"Precinct 6255601172",128,110,238
"Precinct 6255601173",16,64,80
"Precinct 6255601174",188,249,437
"Precinct 6255601175",583,654,"1,237"
"Precinct 6255601176",202,251,453
"Precinct 6255601177",232,259,491
"Precinct 6255601178",19,22,41
"Precinct 6255601179",54,39,93
"Precinct 6255601180",444,454,898
"Precinct 6255601181",598,525,"1,123"
"Precinct 6255601182",364,362,726
"Precinct 6255601183",174,152,326
"Precinct 6255601184",137,162,299
"Precinct 6255601185",208,350,558
"Precinct 6255601186",544,552,"1,096"
"Precinct 6255601187",391,466,857
"Precinct 6255601188",269,448,717
"Precinct 6255601189",263,439,702
"Precinct 6255601190",452,559,"1,011"
"Precinct 6255601191",601,614,"1,215"
"Precinct 6255601192",408,331,739
"Precinct 6255601193",508,465,973
"Precinct 6255601194",177,213,390
"Precinct 6255601195",184,265,449
"Precinct 6255601196",90,81,171
"Precinct 6255601197",176,127,303
"Precinct 6255601198",266,460,726
"Precinct 6255601227",99,223,322
"Precinct 6255601228",298,574,872
"Precinct 6255601244",235,579,814
"Precinct 7213001130",110,131,241
"Precinct 7213001140",326,283,609
"Precinct 7213001141",567,490,"1,057"
"Precinct 7213001199",367,364,731
"Precinct 7213001200",33,79,112
"Precinct 7213001201",199,220,419
"Precinct 7213001202",266,292,558
"Precinct 7213001203",262,345,607
"Precinct 7213001204",335,298,633
"Precinct 7213001205",539,621,"1,160"
"Precinct 7213001206",535,634,"1,169"
"Precinct 7213001207",336,287,623
"Precinct 7213001210",853,758,"1,611"
"Precinct 7213001211",211,156,367
"Precinct 7213001212",290,349,639
"Precinct 7213001213",459,376,835
"Precinct 7213001214",543,435,978
"Precinct 7213001215",489,564,"1,053"
"Precinct 7213001225",72,125,197
"Precinct 7213101117",738,612,"1,350"
"Precinct 7213101118",448,351,799
"Precinct 7213201001",725,421,"1,146"
"Precinct 7213201002",848,543,"1,391"
"Precinct 7213201003",498,332,830
"Precinct 7213201004",415,316,731
"Precinct 7213201005",756,550,"1,306"
"Precinct 7213201006",530,340,870
"Precinct 7213201007",553,474,"1,027"
"Precinct 7213201008",523,350,873
"Precinct 7213201009",457,362,819
"Precinct 7213201021",678,497,"1,175"
"Precinct 7213201022",600,522,"1,122"
"Precinct 7213201023",467,393,860
"Precinct 7213201119",602,438,"1,040"
"Precinct 7213201120",612,426,"1,038"
"Precinct 7213201121",519,397,916
"Precinct 7213201122",354,237,591
"Precinct 7213201123",576,494,"1,070"
"Precinct 7213201124",613,461,"1,074"
"Precinct 7213201125",354,338,692
"Precinct 7213201126",667,541,"1,208"
"Precinct 7213201127",422,343,765
"Precinct 7213201128",723,516,"1,239"
"Precinct 7213201129",575,485,"1,060"
"Precinct 7213201208",292,209,501
"Precinct 7213201209",411,403,814
"Precinct 7213201216",729,686,"1,415"
"Precinct 7213201217",443,381,824
"Precinct 7213201218",363,389,752
"Precinct 7213201219",313,210,523
"Precinct 7213201220",113,101,214
"Precinct 7213201221",252,187,439
"Precinct 7213201222",204,157,361
"Precinct 7213201224",14,24,38
"Precinct 7213201254",368,276,644
"Precinct 7213201255",260,248,508
"Precinct 7213201257",645,382,"1,027"
"Precinct 7213401027",373,238,611
"Precinct 7213401030",438,360,798
"Precinct 7213401035",474,325,799
"Precinct 7213401036",337,409,746
"Precinct 7213401042",521,369,890
"Precinct 7213501010",651,490,"1,141"
"Precinct 7213501011",831,585,"1,416"
"Precinct 7213501012",522,484,"1,006"
"Precinct 7213501013",724,646,"1,370"
"Precinct 7213501014",564,432,996
"Precinct 7213501015",746,408,"1,154"
"Precinct 7213501016",511,521,"1,032"
"Precinct 7213501017",469,425,894
"Precinct 7213501018",488,404,892
"Precinct 7213501019",394,273,667
"Precinct 7213501020",579,396,975
"Precinct 7213501024",596,500,"1,096"
"Precinct 7213501025",565,529,"1,094"
"Precinct 7213501026",858,591,"1,449"
"Precinct 7243101078",258,265,523
"Precinct 7243101079",349,413,762
"Precinct 7243101085",524,566,"1,090"
"Precinct 7243101086",445,532,977
"Precinct 7243101088",531,680,"1,211"
"Precinct 7243101089",608,497,"1,105"
"Precinct 7243101093",692,594,"1,286"
"Precinct 7243101094",559,566,"1,125"
"Precinct 7243101097",523,497,"1,020"
"Precinct 7243101105",100,49,149
"Precinct 7243101134",628,604,"1,232"
"Precinct 7243101135",690,613,"1,303"
"Precinct 7243101136",467,505,972
"Precinct 7243101137",691,670,"1,361"
"Precinct 7243101145",679,665,"1,344"
"Precinct 7243101146",527,433,960
"Precinct 7243101147",819,669,"1,488"
"Precinct 7243101149",458,568,"1,026"
"Precinct 7243401037",460,227,687
"Precinct 7243401038",667,555,"1,222"
"Precinct 7243401039",475,419,894
"Precinct 7243401040",497,449,946
"Precinct 7243401041",521,407,928
"Precinct 7243401051",675,686,"1,361"
"Precinct 7243401052",878,580,"1,458"
"Precinct 7243401053",497,582,"1,079"
"Precinct 7243401080",426,511,937
"Precinct 7243401081",457,494,951
"Precinct 7243401082",471,456,927
"Precinct 7243401083",563,476,"1,039"
"Precinct 7243401084",304,349,653
"Precinct 7243401087",666,461,"1,127"
"Precinct 7243401090",601,402,"1,003"
"Precinct 7243401091",596,403,999
"Precinct 7243401092",612,609,"1,221"
"Precinct 7243401095",593,538,"1,131"
"Precinct 7243401096",491,457,948
"Precinct 7243401098",505,466,971
"Precinct 7243401099",357,330,687
"Precinct 7243401100",580,504,"1,084"
"Precinct 7243401101",674,443,"1,117"
"Precinct 7243401102",500,523,"1,023"
"Precinct 7243401103",319,188,507
"Precinct 7243401104",516,454,970
"Precinct 7243501031",643,621,"1,264"
"Precinct 7243501032",531,449,980
"Precinct 7243501033",782,637,"1,419"
"Precinct 7243501034",612,471,"1,083"
"Precinct 7243501043",467,491,958
"Precinct 7243501044",518,379,897
"Precinct 7243501045",323,347,670
"Precinct 7243501046",299,397,696
"Precinct 7243501047",520,513,"1,033"
"Precinct 7243501048",339,480,819
"Precinct 7243501049",528,525,"1,053"
"Precinct 7243501050",426,440,866
"Precinct 7243501054",389,418,807
"Precinct 7243501055",357,418,775
"Precinct 7243501056",619,635,"1,254"
"Precinct 7243501057",449,454,903
"Precinct 7243501058",678,412,"1,090"
"Precinct 7243501059",538,491,"1,029"
"Precinct 7243501060",487,531,"1,018"
"Precinct 7243501061",600,533,"1,133"
"Precinct 7243501062",558,538,"1,096"
"Precinct 7243501063",575,531,"1,106"
"Precinct 7243501064",810,482,"1,292"
"Precinct 7243501065",544,447,991
"Precinct 7243501066",239,130,369
"Precinct 7243501067",294,244,538
"Precinct 7243501068",650,520,"1,170"
"Precinct 7243501069",579,606,"1,185"
"Precinct 7243501070",359,522,881
"Precinct 7253001131",356,246,602
"Precinct 7253001132",752,555,"1,307"
"Precinct 7253001138",370,392,762
"Precinct 7253001139",157,180,337
"Precinct 7253001142",463,491,954
"Precinct 7253001143",446,466,912
"Precinct 7253001144",656,580,"1,236"
"Precinct 7253001148",429,402,831
"Precinct 7253101106",846,597,"1,443"
"Precinct 7253101107",640,566,"1,206"
"Precinct 7253101108",664,578,"1,242"
"Precinct 7253101109",561,478,"1,039"
"Precinct 7253101110",474,291,765
"Precinct 7253101111",550,446,996
"Precinct 7253101112",546,366,912
"Precinct 7253101113",579,438,"1,017"
"Precinct 7253101114",501,372,873
"Precinct 7253101115",561,390,951
"Precinct 7253101116",329,257,586
"Precinct 7253101133",670,566,"1,236"
"Precinct 7253101250",426,169,595
"Precinct 7253401028",438,327,765
"Precinct 7253401029",664,432,"1,096"
Alamosa,"2,853","4,728","7,581"
"Precinct 3356202001",311,325,636
"Precinct 3356202002",287,315,602
"Precinct 3356202003",506,867,"1,373"
"Precinct 3356202004",556,977,"1,533"
"Precinct 3356202005",177,467,644
"Precinct 3356202006",350,403,753
"Precinct 3356202007",542,816,"1,358"
"Precinct 3356202008",124,558,682
Arapahoe,"178,704","155,486","334,190"
"Precinct 1260303101",589,461,"1,050"
"Precinct 1260303102",549,429,978
"Precinct 1260303103",327,243,570
"Precinct 1260303104",347,184,531
"Precinct 1260303105",904,500,"1,404"
"Precinct 1260303106",345,172,517
"Precinct 1260303107",542,277,819
"Precinct 1260303108",365,257,622
"Precinct 1260303109",358,234,592
"Precinct 1260303110",270,206,476
"Precinct 1260303111",637,405,"1,042"
"Precinct 1260303112",499,307,806
"Precinct 1260303113",314,290,604
"Precinct 1260303114",553,247,800
"Precinct 1260303115",618,344,962
"Precinct 1260303116",619,468,"1,087"
"Precinct 1260303117",658,367,"1,025"
"Precinct 1260303118",475,278,753
"Precinct 1260303119",437,309,746
"Precinct 1260303120",414,240,654
"Precinct 1260303121",278,240,518
"Precinct 1260303122",360,305,665
"Precinct 1260303123",428,432,860
"Precinct 1260303124",533,420,953
"Precinct 1260303125",350,156,506
"Precinct 1260303129",321,264,585
"Precinct 1260303130",461,414,875
"Precinct 1260303131",381,546,927
"Precinct 1260303132",405,547,952
"Precinct 1260303133",381,499,880
"Precinct 1260303134",261,237,498
"Precinct 1260303135",168,185,353
"Precinct 1260303136",383,431,814
"Precinct 1260303140",204,220,424
"Precinct 1263803141",188,258,446
"Precinct 1310903137",490,348,838
"Precinct 1310903138",214,161,375
"Precinct 1310903139",355,266,621
"Precinct 1310903475",6,22,28
"Precinct 1310903501",809,352,"1,161"
"Precinct 1310903502",752,297,"1,049"
"Precinct 4283603350",0,0,0
"Precinct 4293603358",7,5,12
"Precinct 4293603361",0,0,0
"Precinct 4295603357",0,0,0
"Precinct 4295603362",293,738,"1,031"
"Precinct 4295603363",373,744,"1,117"
"Precinct 4295603364",385,893,"1,278"
"Precinct 4295603365",264,464,728
"Precinct 4295603366",273,622,895
"Precinct 6260303126",364,205,569
"Precinct 6260303127",65,37,102
"Precinct 6260303128",214,174,388
"Precinct 6260303143",375,305,680
"Precinct 6260303153",763,461,"1,224"
"Precinct 6260303161",347,328,675
"Precinct 6260303162",451,261,712
"Precinct 6260303201",167,175,342
"Precinct 6260303202",151,193,344
"Precinct 6260303203",270,413,683
"Precinct 6260303204",612,816,"1,428"
"Precinct 6260303229",477,537,"1,014"
"Precinct 6260303231",643,410,"1,053"
"Precinct 6260303232",734,631,"1,365"
"Precinct 6260303234",636,545,"1,181"
"Precinct 6260303249",371,364,735
"Precinct 6260303253",740,662,"1,402"
"Precinct 6260303254",191,195,386
"Precinct 6263803142",382,456,838
"Precinct 6263803144",332,380,712
"Precinct 6263803145",319,283,602
"Precinct 6263803146",319,437,756
"Precinct 6263803147",334,441,775
"Precinct 6263803148",227,317,544
"Precinct 6263803149",396,745,"1,141"
"Precinct 6263803150",583,548,"1,131"
"Precinct 6263803151",499,328,827
"Precinct 6263803152",315,434,749
"Precinct 6263803154",563,425,988
"Precinct 6263803155",483,618,"1,101"
"Precinct 6263803156",197,238,435
"Precinct 6263803157",335,322,657
"Precinct 6263803158",421,379,800
"Precinct 6263803159",327,293,620
"Precinct 6263803160",418,342,760
"Precinct 6263803163",380,314,694
"Precinct 6263803165",484,425,909
"Precinct 6263803166",229,185,414
"Precinct 6263803167",417,386,803
"Precinct 6263803168",419,455,874
"Precinct 6263803169",446,514,960
"Precinct 6263803170",616,499,"1,115"
"Precinct 6263803171",650,701,"1,351"
"Precinct 6263803172",327,419,746
"Precinct 6263803173",575,445,"1,020"
"Precinct 6263803174",314,328,642
"Precinct 6263803175",454,411,865
"Precinct 6263803176",631,607,"1,238"
"Precinct 6264003255",553,462,"1,015"
"Precinct 6264003258",218,159,377
"Precinct 6264003323",16,22,38
"Precinct 6264003453",226,261,487
"Precinct 6264003455",403,329,732
"Precinct 6264103401",699,339,"1,038"
"Precinct 6264103403",482,199,681
"Precinct 6264103404",451,215,666
"Precinct 6264103405",457,226,683
"Precinct 6264103406",245,139,384
"Precinct 6264103407",676,466,"1,142"
"Precinct 6264103408",432,231,663
"Precinct 6264103409",797,412,"1,209"
"Precinct 6264103410",641,428,"1,069"
"Precinct 6264103411",760,403,"1,163"
"Precinct 6264103412",780,408,"1,188"
"Precinct 6264103413",575,338,913
"Precinct 6264103414",399,329,728
"Precinct 6264103416",693,564,"1,257"
"Precinct 6264103417",491,398,889
"Precinct 6264103418",430,333,763
"Precinct 6264103419",499,421,920
"Precinct 6264103423",779,454,"1,233"
"Precinct 6264103425",703,459,"1,162"
"Precinct 6264103426",354,277,631
"Precinct 6264103442",276,382,658
"Precinct 6264103443",187,308,495
"Precinct 6270303245",244,209,453
"Precinct 6270303246",516,442,958
"Precinct 6270303247",786,546,"1,332"
"Precinct 6270303248",297,258,555
"Precinct 6270303250",486,443,929
"Precinct 6270303251",715,629,"1,344"
"Precinct 6270303252",620,653,"1,273"
"Precinct 6273603335",714,658,"1,372"
"Precinct 6273603336",672,618,"1,290"
"Precinct 6273603337",644,524,"1,168"
"Precinct 6273603368",312,217,529
"Precinct 6273703218",467,364,831
"Precinct 6273703220",441,349,790
"Precinct 6273703221",320,402,722
"Precinct 6273703222",359,459,818
"Precinct 6273703223",488,367,855
"Precinct 6273703224",383,382,765
"Precinct 6273703225",444,426,870
"Precinct 6273703226",356,294,650
"Precinct 6273703227",320,311,631
"Precinct 6273703228",366,377,743
"Precinct 6273703233",453,206,659
"Precinct 6273703235",353,270,623
"Precinct 6273703236",325,282,607
"Precinct 6273703237",549,507,"1,056"
"Precinct 6273703238",370,371,741
"Precinct 6273703239",437,358,795
"Precinct 6273703240",751,677,"1,428"
"Precinct 6273703241",519,433,952
"Precinct 6273703242",318,352,670
"Precinct 6273703243",611,447,"1,058"
"Precinct 6273703244",558,520,"1,078"
"Precinct 6273703257",514,552,"1,066"
"Precinct 6273703259",957,526,"1,483"
"Precinct 6273703260",776,578,"1,354"
"Precinct 6273703261",654,612,"1,266"
"Precinct 6273703262",538,593,"1,131"
"Precinct 6273703263",424,507,931
"Precinct 6273703264",549,503,"1,052"
"Precinct 6273703274",550,473,"1,023"
"Precinct 6273703275",283,287,570
"Precinct 6273703276",134,127,261
"Precinct 6273703277",376,375,751
"Precinct 6273703278",226,211,437
"Precinct 6273703279",419,404,823
"Precinct 6273703280",542,501,"1,043"
"Precinct 6273703281",505,521,"1,026"
"Precinct 6273703282",669,588,"1,257"
"Precinct 6273703283",430,362,792
"Precinct 6273703284",337,269,606
"Precinct 6273703285",299,407,706
"Precinct 6273703286",978,612,"1,590"
"Precinct 6273703320",770,661,"1,431"
"Precinct 6273703321",575,579,"1,154"
"Precinct 6273703322",477,542,"1,019"
"Precinct 6273703324",179,348,527
"Precinct 6273703325",604,950,"1,554"
"Precinct 6273703328",101,160,261
"Precinct 6273703331",272,341,613
"Precinct 6273703332",471,467,938
"Precinct 6273703333",392,329,721
"Precinct 6273703334",821,764,"1,585"
"Precinct 6273703338",450,381,831
"Precinct 6273703339",554,533,"1,087"
"Precinct 6273703367",573,599,"1,172"
"Precinct 6273803164",353,314,667
"Precinct 6273803177",396,482,878
"Precinct 6273803178",407,341,748
"Precinct 6273803179",295,324,619
"Precinct 6273803180",328,356,684
"Precinct 6273803181",341,295,636
"Precinct 6273803182",440,427,867
"Precinct 6273803183",589,639,"1,228"
"Precinct 6273803184",281,379,660
"Precinct 6273803185",411,395,806
"Precinct 6273803186",437,445,882
"Precinct 6273803187",412,421,833
"Precinct 6273803188",279,314,593
"Precinct 6273803189",473,533,"1,006"
"Precinct 6273803190",600,487,"1,087"
"Precinct 6273803191",409,608,"1,017"
"Precinct 6273803192",380,568,948
"Precinct 6273803193",361,409,770
"Precinct 6273803194",486,545,"1,031"
"Precinct 6273803195",431,498,929
"Precinct 6273803196",271,307,578
"Precinct 6273803197",349,316,665
"Precinct 6273803205",340,273,613
"Precinct 6273803206",361,366,727
"Precinct 6273803207",495,553,"1,048"
"Precinct 6273803208",482,513,995
"Precinct 6273803209",415,488,903
"Precinct 6273803210",617,727,"1,344"
"Precinct 6273803211",373,419,792
"Precinct 6273803212",530,553,"1,083"
"Precinct 6273803213",404,497,901
"Precinct 6273803214",335,427,762
"Precinct 6273803215",274,345,619
"Precinct 6273803216",351,499,850
"Precinct 6273803217",385,401,786
"Precinct 6273803219",461,588,"1,049"
"Precinct 6274003457",0,0,0
"Precinct 6283603318",460,388,848
"Precinct 6283603340","1,308",971,"2,279"
"Precinct 6283603341",813,688,"1,501"
"Precinct 6283603342",829,686,"1,515"
"Precinct 6283603343",587,532,"1,119"
"Precinct 6283603344",677,684,"1,361"
"Precinct 6283603351",794,805,"1,599"
"Precinct 6283603369",627,477,"1,104"
"Precinct 6283603370",725,612,"1,337"
"Precinct 6283603371",379,408,787
"Precinct 6283603372",810,718,"1,528"
"Precinct 6284003265",501,327,828
"Precinct 6284003266",509,397,906
"Precinct 6284003267",500,404,904
"Precinct 6284003268",385,361,746
"Precinct 6284003269",466,369,835
"Precinct 6284003270",446,267,713
"Precinct 6284003271",375,250,625
"Precinct 6284003272",370,331,701
"Precinct 6284003273",386,352,738
"Precinct 6284003302",513,508,"1,021"
"Precinct 6284003303",406,354,760
"Precinct 6284003304",407,343,750
"Precinct 6284003305",537,518,"1,055"
"Precinct 6284003306",321,362,683
"Precinct 6284003307",337,181,518
"Precinct 6284003308",578,422,"1,000"
"Precinct 6284003309",508,505,"1,013"
"Precinct 6284003310",803,666,"1,469"
"Precinct 6284003311",807,716,"1,523"
"Precinct 6284003312",802,596,"1,398"
"Precinct 6284003313",485,394,879
"Precinct 6284003314",398,315,713
"Precinct 6284003315",726,580,"1,306"
"Precinct 6284003316",357,294,651
"Precinct 6284003317",492,354,846
"Precinct 6284003319",848,562,"1,410"
"Precinct 6284003446",335,350,685
"Precinct 6284003447",467,321,788
"Precinct 6284003448",799,622,"1,421"
"Precinct 6284003449",368,276,644
"Precinct 6284003450",658,337,995
"Precinct 6284003451",519,473,992
"Precinct 6284003452",392,335,727
"Precinct 6284003454",501,407,908
"Precinct 6284003456",504,481,985
"Precinct 6284003459",422,303,725
"Precinct 6284003460",527,398,925
"Precinct 6284003461",581,454,"1,035"
"Precinct 6284003462",571,440,"1,011"
"Precinct 6284003463",682,543,"1,225"
"Precinct 6284003464",396,345,741
"Precinct 6284003472",584,398,982
"Precinct 6284003473",687,542,"1,229"
"Precinct 6284103301",295,256,551
"Precinct 6284103420",751,596,"1,347"
"Precinct 6284103421",232,249,481
"Precinct 6284103422",333,231,564
"Precinct 6284103427",649,598,"1,247"
"Precinct 6284103428",503,372,875
"Precinct 6284103429",412,287,699
"Precinct 6284103430",517,377,894
"Precinct 6284103431",294,227,521
"Precinct 6284103432",557,369,926
"Precinct 6284103433",381,343,724
"Precinct 6284103437",611,521,"1,132"
"Precinct 6284103438",622,443,"1,065"
"Precinct 6284103439",399,377,776
"Precinct 6284103440",304,467,771
"Precinct 6284103441",265,490,755
"Precinct 6284103444",268,272,540
"Precinct 6284103445",288,291,579
"Precinct 6284103465",298,253,551
"Precinct 6284103466",382,359,741
"Precinct 6284103467",431,353,784
"Precinct 6284103468",407,318,725
"Precinct 6284103469",340,222,562
"Precinct 6284103470",554,370,924
"Precinct 6284103471",450,395,845
"Precinct 6284203434",541,370,911
"Precinct 6284203435",565,454,"1,019"
"Precinct 6284203436",652,399,"1,051"
"Precinct 6285603352",612,506,"1,118"
"Precinct 6285603373",641,634,"1,275"
"Precinct 6285603378",687,627,"1,314"
"Precinct 6293603345",223,206,429
"Precinct 6293603346",615,649,"1,264"
"Precinct 6293603347",643,504,"1,147"
"Precinct 6293603360",419,297,716
"Precinct 6293603374",752,718,"1,470"
"Precinct 6293603381",707,782,"1,489"
"Precinct 6293603474",329,241,570
"Precinct 6293603537",526,362,888
"Precinct 6293603538",499,410,909
"Precinct 6293603539",514,388,902
"Precinct 6293603540",290,243,533
"Precinct 6293603541",347,217,564
"Precinct 6293603542",321,190,511
"Precinct 6293603543",422,363,785
"Precinct 6293603544",626,336,962
"Precinct 6293603545",183,83,266
"Precinct 6293603546",494,319,813
"Precinct 6293603547",413,400,813
"Precinct 6293603548",180,117,297
"Precinct 6293603549",191,160,351
"Precinct 6293603550",31,31,62
"Precinct 6293603551",344,208,552
"Precinct 6293603552",431,267,698
"Precinct 6293603553",642,446,"1,088"
"Precinct 6293603554",522,363,885
"Precinct 6293603555",408,300,708
"Precinct 6293603556",525,460,985
"Precinct 6293603557",746,603,"1,349"
"Precinct 6293603558",471,341,812
"Precinct 6293603559",359,315,674
"Precinct 6293603560",212,159,371
"Precinct 6294203503",849,373,"1,222"
"Precinct 6294203504",465,265,730
"Precinct 6294203505",389,263,652
"Precinct 6294203506",667,338,"1,005"
"Precinct 6294203507",398,218,616
"Precinct 6294203508",330,169,499
"Precinct 6294203509",267,240,507
"Precinct 6294203510",321,251,572
"Precinct 6294203511",448,245,693
"Precinct 6294203512",459,282,741
"Precinct 6294203513",443,293,736
"Precinct 6294203514",356,207,563
"Precinct 6294203515",449,322,771
"Precinct 6294203516",341,226,567
"Precinct 6294203517",353,229,582
"Precinct 6294203518",324,200,524
"Precinct 6294203519",328,236,564
"Precinct 6294203520",444,323,767
"Precinct 6294203521",343,273,616
"Precinct 6294203522",467,328,795
"Precinct 6294203523",577,467,"1,044"
"Precinct 6294203524",413,263,676
"Precinct 6294203525",401,242,643
"Precinct 6294203526",355,293,648
"Precinct 6294203527",501,293,794
"Precinct 6294203528",188,145,333
"Precinct 6294203529",272,131,403
"Precinct 6294203530",411,267,678
"Precinct 6294203531",324,275,599
"Precinct 6294203532",473,297,770
"Precinct 6294203533",575,387,962
"Precinct 6294203534",458,236,694
"Precinct 6294203535",412,339,751
"Precinct 6294203536",311,209,520
"Precinct 6295603326",398,865,"1,263"
"Precinct 6295603327",446,576,"1,022"
"Precinct 6295603329",584,499,"1,083"
"Precinct 6295603330",751,743,"1,494"
"Precinct 6295603353",495,494,989
"Precinct 6295603354",660,798,"1,458"
"Precinct 6295603355","1,570","1,375","2,945"
"Precinct 6295603356",629,707,"1,336"
"Precinct 6295603375",592,597,"1,189"
"Precinct 6295603376",424,819,"1,243"
"Precinct 6295603377",887,"1,066","1,953"
"Precinct 6295603379",364,473,837
"Precinct 6295603380",428,425,853
Archuleta,"3,119","5,638","8,757"
"Precinct 3065904001",336,643,979
"Precinct 3065904002",322,537,859
"Precinct 3065904003",232,493,725
"Precinct 3065904004",89,294,383
"Precinct 3065904005",339,623,962
"Precinct 3065904006",620,"1,000","1,620"
"Precinct 3065904007",582,954,"1,536"
"Precinct 3065904008",599,"1,094","1,693"
Baca,394,"1,724","2,118"
"Precinct 4356405001",33,219,252
"Precinct 4356405002",39,233,272
"Precinct 4356405003",25,147,172
"Precinct 4356405004",62,268,330
"Precinct 4356405005",20,104,124
"Precinct 4356405006",15,132,147
"Precinct 4356405007",107,284,391
"Precinct 4356405008",81,271,352
"Precinct 4356405009",12,66,78
Bent,743,"1,457","2,200"
"Precinct 4356406001",83,316,399
"Precinct 4356406002",107,378,485
"Precinct 4356406003",215,256,471
"Precinct 4356406004",200,180,380
"Precinct 4356406005",138,327,465
Boulder,"132,607","62,955","195,562"
"Precinct 2161307900",338,110,448
"Precinct 2161307901",360,261,621
"Precinct 2161307902",173,99,272
"Precinct 2163307100",834,484,"1,318"
"Precinct 2163307101",811,408,"1,219"
"Precinct 2163307102",678,269,947
"Precinct 2163307103",643,409,"1,052"
"Precinct 2163307104",655,351,"1,006"
"Precinct 2163307105",277,124,401
"Precinct 2163307106",638,310,948
"Precinct 2163307107",599,311,910
"Precinct 2171207200",358,220,578
"Precinct 2171207201",439,185,624
"Precinct 2171207202",616,376,992
"Precinct 2171207203",613,327,940
"Precinct 2171207204",603,300,903
"Precinct 2171207205",581,275,856
"Precinct 2171207206",363,162,525
"Precinct 2171207207",614,286,900
"Precinct 2171207208",741,263,"1,004"
"Precinct 2171207209",385,194,579
"Precinct 2171207210",580,271,851
"Precinct 2171207211",624,312,936
"Precinct 2171207212",906,380,"1,286"
"Precinct 2171207213",841,393,"1,234"
"Precinct 2171207214",758,355,"1,113"
"Precinct 2171207215",518,267,785
"Precinct 2171207300",926,567,"1,493"
"Precinct 2171207301",940,452,"1,392"
"Precinct 2171207302","1,119",553,"1,672"
"Precinct 2171207303",580,222,802
"Precinct 2171207304",614,253,867
"Precinct 2171207305",677,292,969
"Precinct 2171207306",736,321,"1,057"
"Precinct 2171207307",719,295,"1,014"
"Precinct 2171207308",680,268,948
"Precinct 2171207309",695,325,"1,020"
"Precinct 2171207310",898,412,"1,310"
"Precinct 2171207311",515,221,736
"Precinct 2171207312",579,336,915
"Precinct 2171207313",812,379,"1,191"
"Precinct 2171207314",957,373,"1,330"
"Precinct 2171207315",491,261,752
"Precinct 2171207316",694,422,"1,116"
"Precinct 2171207407",185,229,414
"Precinct 2173307400",51,64,115
"Precinct 2173307408",718,519,"1,237"
"Precinct 2173307409",884,667,"1,551"
"Precinct 2173307410",617,481,"1,098"
"Precinct 2173307411",737,522,"1,259"
"Precinct 2173307412",712,467,"1,179"
"Precinct 2173307413",716,499,"1,215"
"Precinct 2173307414",619,459,"1,078"
"Precinct 2181007500",630,181,811
"Precinct 2181007501",543,297,840
"Precinct 2181007502",547,388,935
"Precinct 2181007503",893,463,"1,356"
"Precinct 2181007504",474,208,682
"Precinct 2181007800",552,253,805
"Precinct 2181007801",536,202,738
"Precinct 2181007802",693,152,845
"Precinct 2181007803",696,167,863
"Precinct 2181007804",798,332,"1,130"
"Precinct 2181007805",317,125,442
"Precinct 2181007806",862,258,"1,120"
"Precinct 2181007807",814,220,"1,034"
"Precinct 2181007808","1,176",298,"1,474"
"Precinct 2181007809",905,205,"1,110"
"Precinct 2181007810",698,221,919
"Precinct 2181007811",873,315,"1,188"
"Precinct 2181007812",811,293,"1,104"
