County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"78,049","29,128","107,177"
Jackson,325,188,513
"Precinct 3081329001",120,80,200
"Precinct 3081329002",19,13,32
"Precinct 3081329003",46,19,65
"Precinct 3081329004",16,16,32
"Precinct 3081329005",124,60,184
Larimer,"77,724","28,940","106,664"
"Precinct Provisional",22,3,25
"Precinct 2145235201",360,126,486
"Precinct 2145235202",445,153,598
"Precinct 2145235203",822,250,"1,072"
"Precinct 2145235204",696,287,983
"Precinct 2145235205",328,111,439
"Precinct 2145235206",517,136,653
"Precinct 2145235207",341,105,446
"Precinct 2145235208",461,112,573
"Precinct 2145235209",500,127,627
"Precinct 2145235210",418,123,541
"Precinct 2145235211",650,230,880
"Precinct 2145235212",462,115,577
"Precinct 2145235213",615,208,823
"Precinct 2145235214",516,139,655
"Precinct 2145235215",365,137,502
"Precinct 2145235216",307,113,420
"Precinct 2145235217",548,194,742
"Precinct 2145235218",655,181,836
"Precinct 2145235219",589,183,772
"Precinct 2145235220",513,140,653
"Precinct 2145235221",452,146,598
"Precinct 2145235222",655,146,801
"Precinct 2145235223",516,181,697
"Precinct 2145235224",368,149,517
"Precinct 2145235225",629,194,823
"Precinct 2145235226",586,212,798
"Precinct 2145235227",667,185,852
"Precinct 2145235228",501,135,636
"Precinct 2145235229",594,185,779
"Precinct 2145235230",519,106,625
"Precinct 2145235231",405,131,536
"Precinct 2145235232",517,124,641
"Precinct 2145235233",441,151,592
"Precinct 2145235234",496,134,630
"Precinct 2145235235",472,137,609
"Precinct 2145235236",694,169,863
"Precinct 2145235237",511,168,679
"Precinct 2145335301",339,152,491
"Precinct 2145335302",558,150,708
"Precinct 2145335303",427,108,535
"Precinct 2145335304",543,223,766
"Precinct 2145335305",450,144,594
"Precinct 2145335306",427,136,563
"Precinct 2145335307",490,130,620
"Precinct 2145335308",457,127,584
"Precinct 2145335309","1,053",207,"1,260"
"Precinct 2145335310",622,114,736
"Precinct 2145335311",533,136,669
"Precinct 2145335312",466,129,595
"Precinct 2145335313",487,173,660
"Precinct 2145335314",635,222,857
"Precinct 2145335315",484,181,665
"Precinct 2145335316",410,107,517
"Precinct 2145335317",616,143,759
"Precinct 2145335318",408,129,537
"Precinct 2145335319",405,151,556
"Precinct 2145335320",363,119,482
"Precinct 2145335321",410,116,526
"Precinct 2145335322",486,154,640
"Precinct 2145335323",457,180,637
"Precinct 2145335324",694,198,892
"Precinct 2145335325",560,150,710
"Precinct 2145335326",592,188,780
"Precinct 2145335327",630,188,818
"Precinct 2145335328",611,161,772
"Precinct 2145335329",438,143,581
"Precinct 2145335330",537,183,720
"Precinct 2145335331",315,151,466
"Precinct 2145335332",737,263,"1,000"
"Precinct 2154935401",237,94,331
"Precinct 2154935402",618,311,929
"Precinct 2154935403",381,258,639
"Precinct 2154935404",43,21,64
"Precinct 2154935405",244,135,379
"Precinct 2154935406",367,134,501
"Precinct 2154935407",624,251,875
"Precinct 2154935408",650,349,999
"Precinct 2154935409",424,216,640
"Precinct 2154935410",303,185,488
"Precinct 2154935411",555,183,738
"Precinct 2154935412",323,157,480
"Precinct 2154935413",512,183,695
"Precinct 2154935414",442,179,621
"Precinct 2154935415",432,188,620
"Precinct 2154935416",558,172,730
"Precinct 2154935417",403,205,608
"Precinct 2154935418",514,282,796
"Precinct 2154935419",503,262,765
"Precinct 2154935420",558,279,837
"Precinct 2154935421",535,311,846
"Precinct 2154935422",433,247,680
"Precinct 2154935423",537,279,816
"Precinct 2154935424",15,7,22
"Precinct 2154935425",78,28,106
"Precinct 2154935426",427,184,611
"Precinct 2154935427",588,177,765
"Precinct 2154935428",517,158,675
"Precinct 2154935429",548,305,853
"Precinct 2154935430",383,174,557
"Precinct 2154935431",680,292,972
"Precinct 2154935432",494,216,710
"Precinct 2154935433",512,264,776
"Precinct 2155135501",430,205,635
"Precinct 2155135502",485,211,696
"Precinct 2155135503",435,169,604
"Precinct 2155135504",482,227,709
"Precinct 2155135505",375,199,574
"Precinct 2155135506",428,170,598
"Precinct 2155135507",674,248,922
"Precinct 2155135508",429,114,543
"Precinct 2155135509",314,134,448
"Precinct 2155135510",349,148,497
"Precinct 2155135511",408,146,554
"Precinct 2155135512",549,237,786
"Precinct 2155135513",450,203,653
"Precinct 2155135514",479,226,705
"Precinct 2155135515",425,185,610
"Precinct 2155135516",673,231,904
"Precinct 2155135517",673,223,896
"Precinct 2155135518",527,282,809
"Precinct 2155135519",509,217,726
"Precinct 2155135520",517,193,710
"Precinct 2155135521",513,193,706
"Precinct 2155135522",601,258,859
"Precinct 2155135523",496,197,693
"Precinct 2155135524",464,191,655
"Precinct 2155135525",254,95,349
"Precinct 2155135526",602,232,834
"Precinct 2155135527",482,238,720
"Precinct 2155135528",530,239,769
"Precinct 2155135529",485,243,728
"Precinct 2155135530",521,232,753
"Precinct 2155135531",263,96,359
"Precinct 2155135532",685,272,957
"Precinct 2155135533",565,264,829
"Precinct 2155135534",549,292,841
"Precinct 2155135535",548,248,796
"Precinct 2155135536",560,277,837
"Precinct 2155135537",629,258,887
"Precinct 2155135538",588,255,843
"Precinct 2155135539",510,245,755
"Precinct 2155135540",479,205,684
"Precinct 2155135541",595,251,846
"Precinct 2155235601",111,63,174
"Precinct 2155235602",396,143,539
"Precinct 2155235603",683,178,861
"Precinct 2155335701",446,136,582
"Precinct 2155335702",392,135,527
"Precinct 2155335703",312,132,444
"Precinct 2234935801",332,167,499
"Precinct 2234935802",313,120,433
"Precinct 2234935803",394,174,568
"Precinct 2234935804",333,102,435
"Precinct 2234935805",685,254,939
"Precinct 2234935806",403,148,551
"Precinct 2234935807",561,205,766
"Precinct 2234935808",412,109,521
"Precinct 2234935809",800,357,"1,157"
"Precinct 2235235101",264,160,424
"Precinct 2235235102",126,40,166
Totals,"78,049","29,128","107,177"

