County,"Dan Gibbs
Democratic","Ken Chlouber
Republican","Total Votes Cast"
Totals,"15,273","7,509","22,782"
Eagle,"6,820","3,827","10,647"
"Precinct 960",0,0,0
"Precinct 970","2,501","1,556","4,057"
"Precinct 980",44,16,60
"Precinct 990",0,0,0
"Precinct 2085619001",67,13,80
"Precinct 2085619002",229,72,301
"Precinct 2085619003",212,60,272
"Precinct 2085619004",197,101,298
"Precinct 2085619005",249,171,420
"Precinct 2085619006",139,98,237
"Precinct 2085619009",108,88,196
"Precinct 2085619010",4,28,32
"Precinct 2085619011",23,18,41
"Precinct 2085619012",258,71,329
"Precinct 2085619013",208,87,295
"Precinct 2085619014",149,52,201
"Precinct 2085619015",260,104,364
"Precinct 2085619016",108,78,186
"Precinct 2085619017",268,114,382
"Precinct 2085619018",196,122,318
"Precinct 2085619019",261,89,350
"Precinct 2085619020",246,164,410
"Precinct 2085619021",28,35,63
"Precinct 2085619022",143,86,229
"Precinct 2085619023",139,85,224
"Precinct 2085619026",93,108,201
"Precinct 2085619027",357,208,565
"Precinct 2085619028",187,100,287
"Precinct 2085619029",146,103,249
Lake,"1,442",898,"2,340"
"Precinct 980",24,5,29
"Precinct 990",0,0,0
"Precinct 5045633001",252,225,477
"Precinct 5045633002",191,111,302
"Precinct 5045633003",231,132,363
"Precinct 5045633004",210,133,343
"Precinct 5045633005",305,134,439
"Precinct 5045633006",229,158,387
"Precinct 5045633960",0,0,0
"Precinct 5045633970",0,0,0
Summit,"7,011","2,784","9,795"
"Precinct 960","1,479",556,"2,035"
"Precinct 970","1,252",687,"1,939"
"Precinct 980",45,9,54
"Precinct 990",0,0,0
"Precinct 2165659001",287,70,357
"Precinct 2165659002",251,79,330
"Precinct 2165659003",157,45,202
"Precinct 2165659004",522,107,629
"Precinct 2165659005",226,74,300
"Precinct 2165659006",445,168,613
"Precinct 2165659007",156,53,209
"Precinct 2165659008",108,64,172
"Precinct 2165659009",260,95,355
"Precinct 2165659010",253,119,372
"Precinct 2165659011",160,62,222
"Precinct 2165659012",59,38,97
"Precinct 2165659013",237,129,366
"Precinct 2165659014",354,128,482
"Precinct 2165659015",219,123,342
"Precinct 2165659016",226,85,311
"Precinct 2165659017",315,93,408
Totals,"15,273","7,509","22,782"

