County,"Barack Obama/ Joe Biden
Democratic","John McCain/ Sarah Palin
Republican","Ralph Nader/ Matt Gonzalez
Unaffiliated","Bob Barr/ Wayne A. Root
Libertarian","Chuck Baldwin/ Darrell L. Castle
Constitution","Alan Keyes/ Brian Rohrbough
America's Independent","Cynthia McKinney/ Rosa A. Clemente
Green","Frank Edward McEnulty/ David Mangan
Unaffiliated","Charles Jay/ Dan Sallis, Jr
Boston Tea","Jonathan E. Allen/ Jeffrey D. Stath
HeartQuake '08","Thomas Robert Stevens/ Alden Link
Objectivist","Brian Moore/ Stewart A. Alexander
Socialist Party USA","Gloria La Riva/ Robert Moses
Socialism/Liberation","James Harris/ Alyson Kennedy
Socialist Workers","Bradford Lyttle/ Abraham Bassford
U.S. Pacifist","Gene C. Amondson/ Leroy J. Pletten
Prohibition","Total Votes Cast"
Totals,"1,288,633","1,073,629","13,352","10,898","6,233","3,051","2,822",829,598,348,336,226,158,154,110,85,"2,401,462"
Adams,"93,445","63,976","1,121",725,459,346,217,93,29,25,13,17,6,14,7,8,"160,501"
Alamosa,"3,521","2,635",61,16,24,6,14,1,2,0,2,0,3,1,0,0,"6,286"
Arapahoe,"148,224","113,868","1,365","1,210",636,309,278,73,61,27,28,27,13,12,18,7,"266,156"
Archuleta,"2,836","3,638",48,31,38,11,8,2,4,0,1,2,3,2,1,0,"6,625"
Baca,536,"1,572",25,10,10,11,5,0,2,1,1,0,0,2,0,0,"2,175"
Bent,799,"1,077",23,6,6,1,2,0,1,1,0,1,0,0,1,2,"1,920"
Boulder,"124,159","44,904",852,928,376,133,250,33,35,20,34,13,4,13,4,5,"171,763"
Broomfield,"16,168","12,757",169,165,79,42,32,11,14,4,8,1,2,1,0,0,"29,453"
Chaffee,"4,862","4,873",67,39,37,21,13,4,3,1,1,0,0,0,0,0,"9,921"
Cheyenne,198,890,12,3,5,1,1,1,0,0,0,0,0,0,0,0,"1,111"
"Clear Creek","3,332","2,300",43,54,13,5,7,3,3,0,1,1,1,0,1,3,"5,767"
Conejos,"2,154","1,653",25,3,22,2,5,0,1,0,3,0,3,2,0,1,"3,874"
Costilla,"1,245",415,11,8,5,4,1,2,1,1,0,0,0,1,3,0,"1,697"
Crowley,552,976,14,3,5,0,4,0,1,2,0,0,1,0,0,0,"1,558"
Custer,912,"1,672",13,13,7,5,4,1,2,0,0,0,0,0,0,0,"2,629"
Delta,"5,084","10,067",93,66,59,18,20,8,3,9,1,2,0,0,0,4,"15,434"
Denver,"204,882","62,567","1,525","1,158",519,286,348,39,51,18,33,30,29,24,13,11,"271,533"
Dolores,369,818,7,7,13,1,1,0,0,0,0,1,0,0,0,0,"1,217"
Douglas,"61,960","88,108",509,608,292,126,109,32,17,24,17,3,3,4,4,3,"151,819"
Eagle,"13,191","8,181",111,97,26,11,29,3,5,0,2,1,0,1,0,0,"21,658"
"El Paso","108,899","160,318","1,145","1,208",710,321,308,60,65,43,28,19,13,18,11,9,"273,175"
Elbert,"3,819","9,108",77,73,67,22,19,6,7,2,1,2,1,1,1,0,"13,206"
Fremont,"6,844","12,668",150,81,87,31,27,11,8,0,6,2,0,2,2,0,"19,919"
Garfield,"11,357","11,359",157,87,45,18,35,11,6,2,0,2,3,0,0,0,"23,082"
Gilpin,"1,990","1,283",38,20,25,5,4,3,0,1,0,0,0,0,0,0,"3,369"
Grand,"4,037","4,128",57,36,27,5,11,1,4,1,0,0,1,1,0,0,"8,309"
Gunnison,"5,557","3,131",68,47,30,8,20,1,3,0,4,1,0,0,1,0,"8,871"
Hinsdale,240,344,7,1,5,2,0,0,0,0,0,0,0,0,0,0,599
Huerfano,"1,989","1,580",28,12,13,3,11,3,1,1,0,1,0,0,1,0,"3,643"
Jackson,277,624,5,4,0,1,2,1,0,0,0,0,0,0,0,0,914
Jefferson,"158,158","131,628","1,892","1,464",706,470,322,150,70,37,62,45,25,13,15,11,"295,068"
Kiowa,178,650,7,2,5,5,0,4,1,0,0,0,0,0,0,0,852
"Kit Carson",912,"2,455",25,14,14,4,8,3,1,3,1,0,2,0,0,0,"3,442"
"La Plata","16,057","11,503",164,110,73,10,51,2,0,3,2,1,3,0,0,0,"27,979"
Lake,"1,859","1,078",27,14,12,3,4,3,1,0,1,0,0,0,0,0,"3,002"
Larimer,"89,823","73,642",890,862,577,198,196,63,49,10,23,14,7,10,7,4,"166,375"
"Las Animas","3,562","3,086",51,16,12,6,10,5,5,1,2,0,3,2,0,0,"6,761"
Lincoln,546,"1,717",21,4,9,1,1,4,0,0,0,1,0,0,0,0,"2,304"
Logan,"2,846","6,002",48,26,18,17,7,5,2,1,2,0,1,1,0,1,"8,977"
Mesa,"24,008","44,578",380,291,133,94,64,40,12,3,9,5,3,5,4,2,"69,631"
Mineral,270,334,6,7,1,1,1,0,0,1,0,1,1,0,0,0,623
Moffat,"1,582","4,135",56,38,27,11,8,6,2,2,2,0,1,1,0,0,"5,871"
Montezuma,"4,661","6,961",76,48,31,14,17,7,3,1,0,2,0,1,1,2,"11,825"
Montrose,"6,495","12,199",119,102,85,39,18,12,8,68,3,0,4,1,0,0,"19,153"
Morgan,"3,813","6,272",64,32,26,7,9,7,0,0,1,2,1,0,0,0,"10,234"
Otero,"3,547","4,393",55,12,31,7,6,6,0,3,0,0,2,2,0,1,"8,065"
Ouray,"1,636","1,367",20,19,7,3,5,1,0,1,1,0,0,0,0,0,"3,060"
Park,"4,250","4,896",76,76,38,21,17,3,4,1,0,0,1,0,0,0,"9,383"
Phillips,622,"1,613",11,9,1,1,1,2,0,1,0,0,0,0,0,0,"2,261"
Pitkin,"7,349","2,484",56,43,12,7,10,1,2,0,1,0,0,0,1,0,"9,966"
Prowers,"1,487","3,043",36,20,10,9,6,1,0,1,0,1,0,0,0,1,"4,615"
Pueblo,"41,097","30,257",420,173,132,131,81,27,48,5,15,13,10,8,8,2,"72,427"
"Rio Blanco",655,"2,437",14,12,19,5,3,2,0,0,0,0,0,0,0,0,"3,147"
"Rio Grande","2,448","2,930",34,10,10,1,4,1,1,1,1,0,1,2,0,0,"5,444"
Routt,"8,270","4,725",68,66,33,8,13,0,4,2,6,2,0,1,1,0,"13,199"
Saguache,"1,730",956,24,17,10,2,8,1,2,0,0,0,0,0,0,0,"2,750"
"San Juan",264,218,5,2,3,1,3,0,0,0,0,0,0,0,0,0,496
"San Miguel","3,349",933,25,23,6,0,11,1,0,2,0,0,0,0,0,0,"4,350"
Sedgwick,468,857,12,3,2,1,3,1,2,0,0,2,0,0,0,0,"1,351"
Summit,"9,802","4,883",89,69,22,10,13,3,4,2,0,0,0,1,0,1,"14,899"
Teller,"4,513","8,146",66,80,45,24,13,4,7,1,1,3,1,1,0,1,"12,906"
Washington,529,"1,949",9,7,6,2,6,1,0,0,3,0,0,0,0,1,"2,513"
Weld,"47,292","56,526",648,489,472,168,115,57,39,15,15,8,6,6,5,5,"105,866"
Yuma,"1,117","3,286",32,19,5,15,3,3,2,0,1,0,0,0,0,0,"4,483"
Totals,"1,288,633","1,073,629","13,352","10,898","6,233","3,051","2,822",829,598,348,336,226,158,154,110,85,"2,401,462"

