County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,586,973","1,444,553","3,031,526"
Adams,"115,153","104,077","219,230"
Alamosa,"3,663","3,742","7,405"
Arapahoe,"172,823","153,453","326,276"
Archuleta,"3,551","4,727","8,278"
Baca,819,"1,246","2,065"
Bent,"1,041","1,126","2,167"
Boulder,"114,704","75,071","189,775"
Broomfield,"24,141","19,930","44,071"
Chaffee,"6,024","6,807","12,831"
Cheyenne,533,558,"1,091"
"Clear Creek","3,127","3,006","6,133"
Conejos,"1,543","2,466","4,009"
Costilla,865,951,"1,816"
Crowley,698,961,"1,659"
Custer,"1,157","2,241","3,398"
Delta,"7,557","10,587","18,144"
Denver,"223,784","135,969","359,753"
Dolores,554,808,"1,362"
Douglas,"110,389","105,892","216,281"
Eagle,"14,688","12,045","26,733"
"El Paso","173,630","182,711","356,341"
Elbert,"8,108","9,905","18,013"
Fremont,"10,690","13,471","24,161"
Garfield,"16,266","12,704","28,970"
Gilpin,"2,111","1,895","4,006"
Grand,"4,331","4,867","9,198"
Gunnison,"5,617","4,682","10,299"
Hinsdale,226,336,562
Huerfano,"1,991","2,163","4,154"
Jackson,321,494,815
Jefferson,"179,241","173,080","352,321"
Kiowa,367,489,856
"Kit Carson","1,843","1,813","3,656"
"La Plata","18,582","14,120","32,702"
Lake,"1,909","1,801","3,710"
Larimer,"104,512","103,642","208,154"
"Las Animas","3,198","4,304","7,502"
Lincoln,"1,091","1,419","2,510"
Logan,"4,674","5,272","9,946"
Mesa,"37,155","47,852","85,007"
Mineral,348,371,719
Moffat,"2,836","3,688","6,524"
Montezuma,"6,847","7,749","14,596"
Montrose,"10,700","12,452","23,152"
Morgan,"6,092","6,894","12,986"
Otero,"4,099","5,086","9,185"
Ouray,"1,866","1,902","3,768"
Park,"5,265","6,316","11,581"
Phillips,"1,212","1,113","2,325"
Pitkin,"6,797","3,985","10,782"
Prowers,"2,405","2,848","5,253"
Pueblo,"40,768","43,027","83,795"
"Rio Blanco","1,404","1,998","3,402"
"Rio Grande","2,550","3,369","5,919"
Routt,"8,194","7,284","15,478"
Saguache,"1,554","1,589","3,143"
"San Juan",287,228,515
"San Miguel","2,825","1,856","4,681"
Sedgwick,603,730,"1,333"
Summit,"9,215","7,614","16,829"
Teller,"6,695","9,260","15,955"
Washington,"1,226","1,625","2,851"
Weld,"78,385","78,301","156,686"
Yuma,"2,123","2,585","4,708"
Totals,"1,586,973","1,444,553","3,031,526"

