County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,134,608","1,025,182","3,159,790"
Adams,"147,956","79,730","227,686"
"Precinct 4253001245",156,199,355
"Precinct 4255601241",12,25,37
"Precinct 4255601246",578,605,"1,183"
"Precinct 4255601247",404,498,902
"Precinct 4255601248",468,471,939
"Precinct 4255601249",156,177,333
"Precinct 4255601251",558,565,"1,123"
"Precinct 6243101150",971,455,"1,426"
"Precinct 6243101151",848,403,"1,251"
"Precinct 6243101159",567,210,777
"Precinct 6243101256",811,341,"1,152"
"Precinct 6243401075",383,199,582
"Precinct 6243401076",817,336,"1,153"
"Precinct 6243401077",546,248,794
"Precinct 6243401252","1,102",327,"1,429"
"Precinct 6245601071",593,226,819
"Precinct 6245601072",475,232,707
"Precinct 6245601073",756,337,"1,093"
"Precinct 6245601074",737,283,"1,020"
"Precinct 6245601160",322,217,539
"Precinct 6245601259",503,161,664
"Precinct 6253001152",739,364,"1,103"
"Precinct 6253001153",557,239,796
"Precinct 6253001154",25,26,51
"Precinct 6253001155",242,105,347
"Precinct 6253001156",589,223,812
"Precinct 6253001157",606,256,862
"Precinct 6253001226",102,83,185
"Precinct 6253001229",580,363,943
"Precinct 6253001230",938,351,"1,289"
"Precinct 6253001231","1,024",395,"1,419"
"Precinct 6253001232","1,047",418,"1,465"
"Precinct 6253001233",748,413,"1,161"
"Precinct 6253001234",539,342,881
"Precinct 6253001235",284,232,516
"Precinct 6253001236",616,409,"1,025"
"Precinct 6253001237",478,300,778
"Precinct 6253001238",603,401,"1,004"
"Precinct 6253001239",549,368,917
"Precinct 6253001240",720,250,970
"Precinct 6253001242",218,218,436
"Precinct 6253001243",454,439,893
"Precinct 6253001253",306,130,436
"Precinct 6253001258",582,240,822
"Precinct 6253101158",660,266,926
"Precinct 6255601161",213,116,329
"Precinct 6255601162",595,331,926
"Precinct 6255601163",348,232,580
"Precinct 6255601164",308,175,483
"Precinct 6255601165","1,164",433,"1,597"
"Precinct 6255601166",304,165,469
"Precinct 6255601167",371,200,571
"Precinct 6255601168",450,241,691
"Precinct 6255601169",271,187,458
"Precinct 6255601170",632,435,"1,067"
"Precinct 6255601171",682,481,"1,163"
"Precinct 6255601172",134,107,241
"Precinct 6255601173",36,43,79
"Precinct 6255601174",279,163,442
"Precinct 6255601175",766,482,"1,248"
"Precinct 6255601176",278,177,455
"Precinct 6255601177",333,162,495
"Precinct 6255601178",25,15,40
"Precinct 6255601179",66,29,95
"Precinct 6255601180",573,331,904
"Precinct 6255601181",737,393,"1,130"
"Precinct 6255601182",488,246,734
"Precinct 6255601183",214,110,324
"Precinct 6255601184",199,106,305
"Precinct 6255601185",371,189,560
"Precinct 6255601186",680,442,"1,122"
"Precinct 6255601187",500,373,873
"Precinct 6255601188",450,267,717
"Precinct 6255601189",438,271,709
"Precinct 6255601190",594,432,"1,026"
"Precinct 6255601191",694,534,"1,228"
"Precinct 6255601192",439,306,745
"Precinct 6255601193",616,385,"1,001"
"Precinct 6255601194",237,158,395
"Precinct 6255601195",300,151,451
"Precinct 6255601196",115,61,176
"Precinct 6255601197",194,116,310
"Precinct 6255601198",445,294,739
"Precinct 6255601227",198,125,323
"Precinct 6255601228",468,406,874
"Precinct 6255601244",471,343,814
"Precinct 7213001130",136,111,247
"Precinct 7213001140",407,207,614
"Precinct 7213001141",735,343,"1,078"
"Precinct 7213001199",496,242,738
"Precinct 7213001200",63,51,114
"Precinct 7213001201",305,131,436
"Precinct 7213001202",390,186,576
"Precinct 7213001203",426,200,626
"Precinct 7213001204",433,199,632
"Precinct 7213001205",754,424,"1,178"
"Precinct 7213001206",730,457,"1,187"
"Precinct 7213001207",429,206,635
"Precinct 7213001210","1,148",486,"1,634"
"Precinct 7213001211",244,130,374
"Precinct 7213001212",473,177,650
"Precinct 7213001213",667,177,844
"Precinct 7213001214",712,283,995
"Precinct 7213001215",726,350,"1,076"
"Precinct 7213001225",102,96,198
"Precinct 7213101117",818,548,"1,366"
"Precinct 7213101118",459,351,810
"Precinct 7213201001",748,399,"1,147"
"Precinct 7213201002",955,446,"1,401"
"Precinct 7213201003",612,232,844
"Precinct 7213201004",460,281,741
"Precinct 7213201005",859,448,"1,307"
"Precinct 7213201006",542,337,879
"Precinct 7213201007",697,356,"1,053"
"Precinct 7213201008",607,282,889
"Precinct 7213201009",548,282,830
"Precinct 7213201021",717,456,"1,173"
"Precinct 7213201022",725,407,"1,132"
"Precinct 7213201023",542,328,870
"Precinct 7213201119",616,436,"1,052"
"Precinct 7213201120",695,370,"1,065"
"Precinct 7213201121",589,345,934
"Precinct 7213201122",378,222,600
"Precinct 7213201123",639,442,"1,081"
"Precinct 7213201124",611,477,"1,088"
"Precinct 7213201125",402,304,706
"Precinct 7213201126",707,502,"1,209"
"Precinct 7213201127",432,337,769
"Precinct 7213201128",732,532,"1,264"
"Precinct 7213201129",635,432,"1,067"
"Precinct 7213201208",315,192,507
"Precinct 7213201209",553,280,833
"Precinct 7213201216",955,473,"1,428"
"Precinct 7213201217",577,250,827
"Precinct 7213201218",553,214,767
"Precinct 7213201219",399,127,526
"Precinct 7213201220",151,69,220
"Precinct 7213201221",306,141,447
"Precinct 7213201222",256,110,366
"Precinct 7213201224",28,12,40
"Precinct 7213201254",375,262,637
"Precinct 7213201255",280,229,509
"Precinct 7213201257",893,154,"1,047"
"Precinct 7213401027",399,201,600
"Precinct 7213401030",454,349,803
"Precinct 7213401035",475,335,810
"Precinct 7213401036",417,346,763
"Precinct 7213401042",590,308,898
