Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"110,536","22,569","133,105"
2161307900,284,36,320
2161307901,314,95,409
2161307902,129,33,162
2163307100,682,126,808
2163307101,681,124,805
2163307102,446,109,555
2163307103,589,111,700
2163307104,565,121,686
2163307105,213,50,263
2163307106,543,107,650
2163307107,420,69,489
2171207200,307,75,382
2171207201,349,76,425
2171207202,587,117,704
2171207203,529,106,635
2171207204,518,93,611
2171207205,555,81,636
2171207206,332,59,391
2171207207,553,88,641
2171207208,636,89,725
2171207209,375,55,430
2171207210,519,97,616
2171207211,519,131,650
2171207212,665,147,812
2171207213,718,89,807
2171207214,700,120,820
2171207215,451,119,570
2171207300,749,174,923
2171207301,928,174,"1,102"
2171207302,804,148,952
2171207303,455,107,562
2171207304,498,102,600
2171207305,556,101,657
2171207306,617,135,752
2171207307,379,100,479
2171207308,462,159,621
2171207309,603,124,727
2171207310,658,154,812
2171207311,451,78,529
2171207312,543,87,630
2171207313,709,116,825
2171207314,795,80,875
2171207315,451,72,523
2171207316,635,118,753
2171207407,214,73,287
2173307400,60,20,80
2173307408,593,174,767
2173307409,770,203,973
2173307410,548,166,714
2173307411,650,148,798
2173307412,846,226,"1,072"
2173307413,587,168,755
2181007500,477,93,570
2181007501,526,88,614
2181007502,571,110,681
2181007503,853,170,"1,023"
2181007504,411,79,490
2181007800,461,76,537
2181007801,459,68,527
2181007802,496,96,592
2181007803,534,74,608
2181007804,724,142,866
2181007805,282,44,326
2181007806,608,104,712
2181007807,656,64,720
2181007808,"1,012",150,"1,162"
2181007809,601,71,672
2181007810,563,76,639
2181007811,753,91,844
2181007812,611,105,716
2181007813,456,98,554
2181007814,584,78,662
2181007815,442,69,511
2181007816,608,94,702
2181007817,456,59,515
2181007818,554,82,636
2181007819,483,56,539
2181007820,358,44,402
2181007821,567,80,647
2181007822,480,55,535
2181007823,875,122,997
2181007824,583,87,670
2181007825,332,38,370
2181007826,453,43,496
2181007827,444,62,506
2181007828,353,47,400
2181007829,363,50,413
2181007830,330,42,372
2181007831,366,49,415
2181007832,148,20,168
2181007833,313,41,354
2181007834,383,33,416
2181007835,234,15,249
2181007836,239,33,272
2181007837,421,57,478
2181007838,213,24,237
2181007839,350,37,387
2181007840,328,42,370
2181007841,322,29,351
2181007842,613,82,695
2181007843,733,101,834
2181007844,388,42,430
2181007845,426,63,489
2181007846,525,73,598
2181007847,353,36,389
2181007848,343,43,386
2181007849,270,35,305
2181007850,367,44,411
2181007851,599,46,645
2181007852,587,87,674
2181007853,437,61,498
2181107505,485,83,568
2181107506,328,45,373
2181107507,608,133,741
2181107508,438,68,506
2181107700,486,102,588
2181107701,275,86,361
2181107702,188,49,237
2181107703,248,57,305
2181107704,162,57,219
2181107705,282,130,412
2181107912,658,93,751
2181107913,374,72,446
2181107916,230,64,294
2181107917,724,173,897
2181107918,559,162,721
2181207401,378,60,438
2181207402,347,64,411
2181207403,512,62,574
2181207404,499,108,607
2181207405,245,53,298
2181207406,333,112,445
2181307854,505,62,567
2181307855,450,60,510
2181307856,341,48,389
2181307857,475,54,529
2181307858,555,57,612
2181307859,494,49,543
2181307860,381,34,415
2181307861,313,41,354
2181307862,373,45,418
2181307863,448,44,492
2181307864,387,44,431
2181307865,319,45,364
2181307866,486,50,536
2181307867,424,66,490
2181307868,499,50,549
2181307869,318,27,345
2181307870,314,56,370
2181307871,402,55,457
2181307872,293,48,341
2181307873,275,20,295
2181307874,577,63,640
2181307875,204,41,245
2181307876,251,34,285
2181307877,363,45,408
2181307878,319,33,352
2181307879,310,51,361
2181307880,344,44,388
2181307881,338,39,377
2181307882,351,38,389
2181307883,463,41,504
2181307884,458,69,527
2181307885,346,37,383
2181307886,440,40,480
2181307887,529,59,588
2181307888,511,50,561
2181307903,936,226,"1,162"
2181307904,253,59,312
2181307905,150,28,178
2181307906,285,56,341
2181307908,514,86,600
2181307909,304,51,355
2181307910,410,76,486
2181307911,518,85,603
2181307914,304,65,369
2181307915,183,55,238
4171107616,564,156,720
4171107617,"1,031",256,"1,287"
4171107618,985,207,"1,192"
4171107619,695,173,868
4171107620,689,168,857
4171107621,570,132,702
4171107622,339,117,456
4171107623,552,140,692
4171107624,449,96,545
4171107625,437,113,550
4171107626,516,162,678
4171107627,321,97,418
4171107628,514,118,632
4171107629,304,90,394
4171107630,404,134,538
4171107631,287,111,398
4171107632,629,193,822
4171107633,318,136,454
4171107634,344,144,488
4171107635,367,153,520
4171107636,584,160,744
4171107637,617,177,794
4171107638,518,134,652
4171107639,422,151,573
4171107640,441,138,579
4171107641,398,136,534
4171107642,609,177,786
4171107643,339,115,454
4171107644,340,136,476
4171107645,408,134,542
4171107646,457,146,603
4171107647,684,239,923
4171107648,488,147,635
4171107649,341,125,466
4171107650,342,132,474
4171107651,445,163,608
4171107652,406,150,556
4171107653,361,141,502
4171107654,624,159,783
4171207600,942,205,"1,147"
4171207601,810,205,"1,015"
4171207602,365,122,487
4171207603,626,197,823
4171207604,475,146,621
4171207605,462,148,610
4171207606,444,123,567
4171207607,486,145,631
4171207608,378,169,547
4171207609,181,64,245
4171207610,789,215,"1,004"
4171207611,544,161,705
4171207612,487,174,661
4171207613,379,147,526
4171207614,800,168,968
4171207615,428,108,536
4181107706,101,32,133
4181107707,303,131,434
4181107708,308,164,472
Totals,"110,536","22,569","133,105"

