County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,292,787","1,859,479","3,152,266"
Adams,"93,153","133,629","226,782"
"Precinct 4253001245",211,140,351
"Precinct 4255601241",28,10,38
"Precinct 4255601246",628,561,"1,189"
"Precinct 4255601247",560,337,897
"Precinct 4255601248",590,352,942
"Precinct 4255601249",222,111,333
"Precinct 4255601251",656,473,"1,129"
"Precinct 6243101150",593,812,"1,405"
"Precinct 6243101151",504,737,"1,241"
"Precinct 6243101159",339,429,768
"Precinct 6243101256",574,582,"1,156"
"Precinct 6243401075",246,332,578
"Precinct 6243401076",476,666,"1,142"
"Precinct 6243401077",341,451,792
"Precinct 6243401252",604,827,"1,431"
"Precinct 6245601071",357,456,813
"Precinct 6245601072",335,374,709
"Precinct 6245601073",475,609,"1,084"
"Precinct 6245601074",458,557,"1,015"
"Precinct 6245601160",276,267,543
"Precinct 6245601259",277,382,659
"Precinct 6253001152",465,643,"1,108"
"Precinct 6253001153",359,432,791
"Precinct 6253001154",18,32,50
"Precinct 6253001155",165,180,345
"Precinct 6253001156",365,447,812
"Precinct 6253001157",372,475,847
"Precinct 6253001226",102,81,183
"Precinct 6253001229",297,651,948
"Precinct 6253001230",368,913,"1,281"
"Precinct 6253001231",398,"1,012","1,410"
"Precinct 6253001232",394,"1,071","1,465"
"Precinct 6253001233",382,767,"1,149"
"Precinct 6253001234",325,568,893
"Precinct 6253001235",201,315,516
"Precinct 6253001236",365,651,"1,016"
"Precinct 6253001237",305,473,778
"Precinct 6253001238",414,589,"1,003"
"Precinct 6253001239",383,532,915
"Precinct 6253001240",369,604,973
"Precinct 6253001242",222,200,422
"Precinct 6253001243",490,388,878
"Precinct 6253001253",119,319,438
"Precinct 6253001258",284,535,819
"Precinct 6253101158",412,510,922
"Precinct 6255601161",165,161,326
"Precinct 6255601162",513,402,915
"Precinct 6255601163",283,290,573
"Precinct 6255601164",249,233,482
"Precinct 6255601165",817,775,"1,592"
"Precinct 6255601166",244,219,463
"Precinct 6255601167",311,255,566
"Precinct 6255601168",349,338,687
"Precinct 6255601169",212,243,455
"Precinct 6255601170",489,574,"1,063"
"Precinct 6255601171",514,634,"1,148"
"Precinct 6255601172",133,101,234
"Precinct 6255601173",37,43,80
"Precinct 6255601174",265,177,442
"Precinct 6255601175",629,616,"1,245"
"Precinct 6255601176",251,202,453
"Precinct 6255601177",241,254,495
"Precinct 6255601178",17,22,39
"Precinct 6255601179",42,52,94
"Precinct 6255601180",458,446,904
"Precinct 6255601181",507,619,"1,126"
"Precinct 6255601182",345,393,738
"Precinct 6255601183",156,168,324
"Precinct 6255601184",152,147,299
"Precinct 6255601185",265,292,557
"Precinct 6255601186",565,545,"1,110"
"Precinct 6255601187",414,454,868
"Precinct 6255601188",359,365,724
"Precinct 6255601189",360,347,707
"Precinct 6255601190",495,521,"1,016"
"Precinct 6255601191",586,640,"1,226"
"Precinct 6255601192",299,445,744
"Precinct 6255601193",435,555,990
"Precinct 6255601194",180,217,397
"Precinct 6255601195",209,249,458
"Precinct 6255601196",82,93,175
"Precinct 6255601197",136,165,301
"Precinct 6255601198",320,405,725
"Precinct 6255601227",162,161,323
"Precinct 6255601228",444,425,869
"Precinct 6255601244",457,363,820
"Precinct 7213001130",100,150,250
"Precinct 7213001140",245,363,608
"Precinct 7213001141",469,595,"1,064"
"Precinct 7213001199",354,389,743
"Precinct 7213001200",72,41,113
"Precinct 7213001201",178,247,425
"Precinct 7213001202",264,303,567
"Precinct 7213001203",295,319,614
"Precinct 7213001204",283,347,630
"Precinct 7213001205",525,638,"1,163"
"Precinct 7213001206",579,615,"1,194"
"Precinct 7213001207",278,354,632
"Precinct 7213001210",692,929,"1,621"
"Precinct 7213001211",170,203,373
"Precinct 7213001212",306,348,654
"Precinct 7213001213",323,515,838
"Precinct 7213001214",435,561,996
"Precinct 7213001215",515,549,"1,064"
"Precinct 7213001225",97,101,198
"Precinct 7213101117",513,848,"1,361"
"Precinct 7213101118",298,502,800
"Precinct 7213201001",337,795,"1,132"
"Precinct 7213201002",435,972,"1,407"
"Precinct 7213201003",216,634,850
"Precinct 7213201004",249,486,735
"Precinct 7213201005",468,831,"1,299"
"Precinct 7213201006",317,562,879
"Precinct 7213201007",408,643,"1,051"
"Precinct 7213201008",279,602,881
"Precinct 7213201009",297,534,831
"Precinct 7213201021",421,750,"1,171"
"Precinct 7213201022",382,747,"1,129"
"Precinct 7213201023",311,549,860
"Precinct 7213201119",406,631,"1,037"
"Precinct 7213201120",392,667,"1,059"
"Precinct 7213201121",342,582,924
"Precinct 7213201122",238,364,602
"Precinct 7213201123",399,679,"1,078"
"Precinct 7213201124",394,682,"1,076"
"Precinct 7213201125",258,444,702
"Precinct 7213201126",489,728,"1,217"
"Precinct 7213201127",317,467,784
"Precinct 7213201128",532,738,"1,270"
"Precinct 7213201129",414,645,"1,059"
"Precinct 7213201208",217,287,504
"Precinct 7213201209",336,500,836
"Precinct 7213201216",623,814,"1,437"
"Precinct 7213201217",359,473,832
"Precinct 7213201218",337,423,760
"Precinct 7213201219",205,330,535
"Precinct 7213201220",84,136,220
"Precinct 7213201221",183,266,449
"Precinct 7213201222",159,210,369
"Precinct 7213201224",21,18,39
"Precinct 7213201254",292,351,643
"Precinct 7213201255",198,311,509
"Precinct 7213201257",235,810,"1,045"
"Precinct 7213401027",217,397,614
"Precinct 7213401030",334,467,801
"Precinct 7213401035",323,477,800
"Precinct 7213401036",330,424,754
"Precinct 7213401042",295,596,891
"Precinct 7213501010",402,739,"1,141"
"Precinct 7213501011",525,889,"1,414"
"Precinct 7213501012",373,632,"1,005"
"Precinct 7213501013",478,885,"1,363"
"Precinct 7213501014",369,636,"1,005"
"Precinct 7213501015",405,752,"1,157"
"Precinct 7213501016",359,678,"1,037"
"Precinct 7213501017",338,556,894
"Precinct 7213501018",324,560,884
"Precinct 7213501019",242,431,673
"Precinct 7213501020",343,656,999
"Precinct 7213501024",381,725,"1,106"
"Precinct 7213501025",390,708,"1,098"
"Precinct 7213501026",519,952,"1,471"
"Precinct 7243101078",233,278,511
"Precinct 7243101079",363,414,777
"Precinct 7243101085",424,660,"1,084"
"Precinct 7243101086",428,552,980
"Precinct 7243101088",550,665,"1,215"
"Precinct 7243101089",465,644,"1,109"
"Precinct 7243101093",517,780,"1,297"
"Precinct 7243101094",522,605,"1,127"
"Precinct 7243101097",419,601,"1,020"
"Precinct 7243101105",61,91,152
"Precinct 7243101134",475,764,"1,239"
"Precinct 7243101135",557,740,"1,297"
"Precinct 7243101136",435,548,983
"Precinct 7243101137",600,762,"1,362"
"Precinct 7243101145",533,832,"1,365"
"Precinct 7243101146",380,593,973
"Precinct 7243101147",568,929,"1,497"
"Precinct 7243101149",459,574,"1,033"
"Precinct 7243401037",260,446,706
"Precinct 7243401038",476,762,"1,238"
"Precinct 7243401039",372,539,911
"Precinct 7243401040",404,558,962
"Precinct 7243401041",359,585,944
"Precinct 7243401051",577,801,"1,378"
"Precinct 7243401052",513,960,"1,473"
"Precinct 7243401053",459,624,"1,083"
"Precinct 7243401080",468,482,950
"Precinct 7243401081",393,567,960
"Precinct 7243401082",347,581,928
"Precinct 7243401083",470,571,"1,041"
"Precinct 7243401084",271,385,656
"Precinct 7243401087",457,690,"1,147"
"Precinct 7243401090",368,640,"1,008"
"Precinct 7243401091",343,665,"1,008"
"Precinct 7243401092",524,684,"1,208"
"Precinct 7243401095",480,651,"1,131"
"Precinct 7243401096",394,557,951
"Precinct 7243401098",413,565,978
"Precinct 7243401099",282,413,695
"Precinct 7243401100",411,680,"1,091"
"Precinct 7243401101",435,690,"1,125"
"Precinct 7243401102",398,616,"1,014"
"Precinct 7243401103",172,337,509
"Precinct 7243401104",386,590,976
"Precinct 7243501031",454,808,"1,262"
"Precinct 7243501032",388,594,982
"Precinct 7243501033",537,893,"1,430"
"Precinct 7243501034",457,628,"1,085"
"Precinct 7243501043",389,571,960
"Precinct 7243501044",323,580,903
"Precinct 7243501045",278,399,677
"Precinct 7243501046",303,400,703
"Precinct 7243501047",407,628,"1,035"
"Precinct 7243501048",327,510,837
"Precinct 7243501049",427,638,"1,065"
"Precinct 7243501050",366,514,880
"Precinct 7243501054",313,499,812
"Precinct 7243501055",339,451,790
"Precinct 7243501056",516,756,"1,272"
"Precinct 7243501057",348,555,903
"Precinct 7243501058",308,794,"1,102"
"Precinct 7243501059",356,674,"1,030"
"Precinct 7243501060",426,610,"1,036"
"Precinct 7243501061",413,735,"1,148"
"Precinct 7243501062",467,642,"1,109"
"Precinct 7243501063",444,671,"1,115"
"Precinct 7243501064",465,862,"1,327"
"Precinct 7243501065",334,662,996
"Precinct 7243501066",148,225,373
"Precinct 7243501067",207,336,543
"Precinct 7243501068",442,736,"1,178"
"Precinct 7243501069",527,658,"1,185"
"Precinct 7243501070",381,507,888
"Precinct 7253001131",255,360,615
"Precinct 7253001132",458,879,"1,337"
"Precinct 7253001138",360,418,778
"Precinct 7253001139",161,180,341
"Precinct 7253001142",465,495,960
"Precinct 7253001143",396,524,920
"Precinct 7253001144",522,710,"1,232"
"Precinct 7253001148",338,500,838
"Precinct 7253101106",548,919,"1,467"
"Precinct 7253101107",501,726,"1,227"
"Precinct 7253101108",517,740,"1,257"
"Precinct 7253101109",423,636,"1,059"
"Precinct 7253101110",283,499,782
"Precinct 7253101111",399,614,"1,013"
"Precinct 7253101112",318,587,905
"Precinct 7253101113",397,618,"1,015"
"Precinct 7253101114",332,548,880
"Precinct 7253101115",396,561,957
"Precinct 7253101116",234,359,593
"Precinct 7253101133",495,743,"1,238"
"Precinct 7253101250",188,411,599
"Precinct 7253401028",286,509,795
"Precinct 7253401029",411,689,"1,100"
Alamosa,"3,749","3,810","7,559"
"Precinct 3356202001",208,440,648
"Precinct 3356202002",220,380,600
"Precinct 3356202003",693,671,"1,364"
"Precinct 3356202004",773,754,"1,527"
"Precinct 3356202005",365,283,648
"Precinct 3356202006",357,393,750
"Precinct 3356202007",676,671,"1,347"
"Precinct 3356202008",457,218,675
Arapahoe,"129,103","209,558","338,661"
"Precinct 1260303101",386,675,"1,061"
"Precinct 1260303102",378,608,986
"Precinct 1260303103",216,364,580
"Precinct 1260303104",152,390,542
"Precinct 1260303105",323,"1,100","1,423"
"Precinct 1260303106",123,408,531
"Precinct 1260303107",212,611,823
"Precinct 1260303108",185,454,639
"Precinct 1260303109",141,465,606
"Precinct 1260303110",141,344,485
"Precinct 1260303111",323,728,"1,051"
"Precinct 1260303112",204,621,825
"Precinct 1260303113",218,402,620
"Precinct 1260303114",198,601,799
"Precinct 1260303115",287,681,968
"Precinct 1260303116",346,749,"1,095"
"Precinct 1260303117",310,741,"1,051"
"Precinct 1260303118",194,569,763
"Precinct 1260303119",220,535,755
"Precinct 1260303120",193,471,664
"Precinct 1260303121",172,331,503
"Precinct 1260303122",246,426,672
"Precinct 1260303123",275,599,874
"Precinct 1260303124",309,648,957
"Precinct 1260303125",131,379,510
"Precinct 1260303129",227,358,585
"Precinct 1260303130",292,592,884
"Precinct 1260303131",376,566,942
"Precinct 1260303132",398,563,961
"Precinct 1260303133",356,543,899
"Precinct 1260303134",137,376,513
"Precinct 1260303135",107,255,362
"Precinct 1260303136",196,637,833
"Precinct 1260303140",156,269,425
"Precinct 1263803141",169,286,455
"Precinct 1310903137",228,616,844
"Precinct 1310903138",107,273,380
"Precinct 1310903139",155,475,630
"Precinct 1310903475",14,15,29
"Precinct 1310903501",251,927,"1,178"
"Precinct 1310903502",238,824,"1,062"
"Precinct 4283603350",0,0,0
"Precinct 4293603358",12,0,12
"Precinct 4293603361",0,0,0
"Precinct 4295603357",0,0,0
"Precinct 4295603362",610,409,"1,019"
"Precinct 4295603363",671,445,"1,116"
"Precinct 4295603364",822,456,"1,278"
"Precinct 4295603365",458,270,728
"Precinct 4295603366",507,377,884
"Precinct 6260303126",204,371,575
"Precinct 6260303127",32,72,104
"Precinct 6260303128",143,255,398
"Precinct 6260303143",236,445,681
"Precinct 6260303153",412,845,"1,257"
"Precinct 6260303161",223,457,680
"Precinct 6260303162",263,453,716
"Precinct 6260303201",113,236,349
"Precinct 6260303202",145,196,341
"Precinct 6260303203",315,366,681
"Precinct 6260303204",682,767,"1,449"
"Precinct 6260303229",311,731,"1,042"
"Precinct 6260303231",341,724,"1,065"
"Precinct 6260303232",418,972,"1,390"
"Precinct 6260303234",393,827,"1,220"
"Precinct 6260303249",219,543,762
"Precinct 6260303253",525,898,"1,423"
"Precinct 6260303254",133,266,399
"Precinct 6263803142",331,505,836
"Precinct 6263803144",299,417,716
"Precinct 6263803145",238,374,612
"Precinct 6263803146",315,444,759
"Precinct 6263803147",352,450,802
"Precinct 6263803148",248,301,549
"Precinct 6263803149",580,575,"1,155"
"Precinct 6263803150",486,649,"1,135"
"Precinct 6263803151",267,572,839
"Precinct 6263803152",297,476,773
"Precinct 6263803154",351,656,"1,007"
"Precinct 6263803155",522,618,"1,140"
"Precinct 6263803156",192,241,433
"Precinct 6263803157",276,393,669
"Precinct 6263803158",332,493,825
"Precinct 6263803159",248,385,633
"Precinct 6263803160",299,489,788
"Precinct 6263803163",260,445,705
"Precinct 6263803165",395,523,918
"Precinct 6263803166",163,251,414
"Precinct 6263803167",343,475,818
"Precinct 6263803168",333,547,880
"Precinct 6263803169",416,553,969
"Precinct 6263803170",451,682,"1,133"
"Precinct 6263803171",532,824,"1,356"
"Precinct 6263803172",342,409,751
"Precinct 6263803173",370,676,"1,046"
"Precinct 6263803174",250,394,644
"Precinct 6263803175",365,515,880
"Precinct 6263803176",512,737,"1,249"
"Precinct 6264003255",365,673,"1,038"
"Precinct 6264003258",142,239,381
"Precinct 6264003323",20,17,37
"Precinct 6264003453",209,289,498
"Precinct 6264003455",253,492,745
"Precinct 6264103401",282,780,"1,062"
"Precinct 6264103403",158,538,696
"Precinct 6264103404",176,492,668
"Precinct 6264103405",206,497,703
"Precinct 6264103406",114,281,395
"Precinct 6264103407",352,825,"1,177"
"Precinct 6264103408",166,503,669
"Precinct 6264103409",332,909,"1,241"
"Precinct 6264103410",271,819,"1,090"
"Precinct 6264103411",342,854,"1,196"
"Precinct 6264103412",367,841,"1,208"
"Precinct 6264103413",257,675,932
"Precinct 6264103414",244,498,742
"Precinct 6264103416",495,801,"1,296"
"Precinct 6264103417",280,618,898
"Precinct 6264103418",273,501,774
"Precinct 6264103419",341,589,930
"Precinct 6264103423",370,886,"1,256"
"Precinct 6264103425",346,824,"1,170"
"Precinct 6264103426",208,439,647
"Precinct 6264103442",274,401,675
"Precinct 6264103443",216,285,501
"Precinct 6270303245",117,337,454
"Precinct 6270303246",277,697,974
"Precinct 6270303247",393,962,"1,355"
"Precinct 6270303248",186,364,550
"Precinct 6270303250",274,662,936
"Precinct 6270303251",439,928,"1,367"
"Precinct 6270303252",411,878,"1,289"
"Precinct 6273603335",601,774,"1,375"
"Precinct 6273603336",534,756,"1,290"
"Precinct 6273603337",470,709,"1,179"
"Precinct 6273603368",207,336,543
"Precinct 6273703218",296,544,840
"Precinct 6273703220",252,547,799
"Precinct 6273703221",319,414,733
"Precinct 6273703222",338,497,835
"Precinct 6273703223",339,525,864
"Precinct 6273703224",312,471,783
"Precinct 6273703225",312,568,880
"Precinct 6273703226",202,459,661
"Precinct 6273703227",229,415,644
"Precinct 6273703228",273,486,759
"Precinct 6273703233",202,472,674
"Precinct 6273703235",211,429,640
"Precinct 6273703236",216,400,616
"Precinct 6273703237",425,651,"1,076"
"Precinct 6273703238",280,475,755
"Precinct 6273703239",270,532,802
"Precinct 6273703240",511,942,"1,453"
"Precinct 6273703241",309,654,963
"Precinct 6273703242",244,445,689
"Precinct 6273703243",407,666,"1,073"
"Precinct 6273703244",397,690,"1,087"
"Precinct 6273703257",424,646,"1,070"
"Precinct 6273703259",540,986,"1,526"
"Precinct 6273703260",541,834,"1,375"
"Precinct 6273703261",565,724,"1,289"
"Precinct 6273703262",467,677,"1,144"
"Precinct 6273703263",374,572,946
"Precinct 6273703264",419,663,"1,082"
"Precinct 6273703274",445,588,"1,033"
"Precinct 6273703275",227,346,573
"Precinct 6273703276",107,162,269
"Precinct 6273703277",348,421,769
"Precinct 6273703278",196,249,445
"Precinct 6273703279",361,476,837
"Precinct 6273703280",444,614,"1,058"
"Precinct 6273703281",421,602,"1,023"
"Precinct 6273703282",505,758,"1,263"
"Precinct 6273703283",326,472,798
"Precinct 6273703284",247,361,608
"Precinct 6273703285",300,409,709
"Precinct 6273703286",550,"1,070","1,620"
"Precinct 6273703320",585,866,"1,451"
"Precinct 6273703321",510,640,"1,150"
"Precinct 6273703322",443,586,"1,029"
"Precinct 6273703324",262,264,526
"Precinct 6273703325",776,795,"1,571"
"Precinct 6273703328",132,134,266
"Precinct 6273703331",276,341,617
"Precinct 6273703332",430,513,943
"Precinct 6273703333",282,438,720
"Precinct 6273703334",692,910,"1,602"
"Precinct 6273703338",373,470,843
"Precinct 6273703339",463,636,"1,099"
"Precinct 6273703367",523,665,"1,188"
"Precinct 6273803164",250,422,672
"Precinct 6273803177",426,470,896
"Precinct 6273803178",306,454,760
"Precinct 6273803179",258,369,627
"Precinct 6273803180",273,425,698
"Precinct 6273803181",278,373,651
"Precinct 6273803182",336,549,885
"Precinct 6273803183",481,761,"1,242"
"Precinct 6273803184",314,355,669
"Precinct 6273803185",361,450,811
"Precinct 6273803186",393,498,891
"Precinct 6273803187",360,477,837
"Precinct 6273803188",241,357,598
"Precinct 6273803189",403,616,"1,019"
"Precinct 6273803190",392,713,"1,105"
"Precinct 6273803191",437,609,"1,046"
"Precinct 6273803192",436,523,959
"Precinct 6273803193",307,476,783
"Precinct 6273803194",428,622,"1,050"
"Precinct 6273803195",389,554,943
"Precinct 6273803196",201,386,587
"Precinct 6273803197",225,449,674
"Precinct 6273803205",228,392,620
"Precinct 6273803206",301,430,731
"Precinct 6273803207",426,629,"1,055"
"Precinct 6273803208",382,621,"1,003"
"Precinct 6273803209",334,577,911
"Precinct 6273803210",507,849,"1,356"
"Precinct 6273803211",361,435,796
"Precinct 6273803212",453,645,"1,098"
"Precinct 6273803213",379,539,918
"Precinct 6273803214",387,391,778
"Precinct 6273803215",273,354,627
"Precinct 6273803216",395,475,870
"Precinct 6273803217",288,504,792
"Precinct 6273803219",492,570,"1,062"
"Precinct 6274003457",0,0,0
"Precinct 6283603318",358,501,859
"Precinct 6283603340",989,"1,315","2,304"
"Precinct 6283603341",605,907,"1,512"
"Precinct 6283603342",638,901,"1,539"
"Precinct 6283603343",470,658,"1,128"
"Precinct 6283603344",596,782,"1,378"
"Precinct 6283603351",802,820,"1,622"
"Precinct 6283603369",471,640,"1,111"
"Precinct 6283603370",519,826,"1,345"
"Precinct 6283603371",293,517,810
"Precinct 6283603372",705,832,"1,537"
"Precinct 6284003265",293,550,843
"Precinct 6284003266",384,522,906
"Precinct 6284003267",365,549,914
"Precinct 6284003268",274,483,757
"Precinct 6284003269",304,529,833
"Precinct 6284003270",263,458,721
"Precinct 6284003271",239,392,631
"Precinct 6284003272",281,418,699
"Precinct 6284003273",292,455,747
"Precinct 6284003302",459,584,"1,043"
"Precinct 6284003303",311,464,775
"Precinct 6284003304",309,442,751
"Precinct 6284003305",440,646,"1,086"
"Precinct 6284003306",299,390,689
"Precinct 6284003307",168,358,526
"Precinct 6284003308",358,653,"1,011"
"Precinct 6284003309",394,623,"1,017"
"Precinct 6284003310",606,881,"1,487"
"Precinct 6284003311",620,928,"1,548"
"Precinct 6284003312",516,899,"1,415"
"Precinct 6284003313",346,542,888
"Precinct 6284003314",287,431,718
"Precinct 6284003315",489,819,"1,308"
"Precinct 6284003316",301,357,658
"Precinct 6284003317",322,521,843
"Precinct 6284003319",572,863,"1,435"
"Precinct 6284003446",282,402,684
"Precinct 6284003447",251,554,805
"Precinct 6284003448",466,969,"1,435"
"Precinct 6284003449",236,413,649
"Precinct 6284003450",318,701,"1,019"
"Precinct 6284003451",374,643,"1,017"
"Precinct 6284003452",287,438,725
"Precinct 6284003454",376,544,920
"Precinct 6284003456",409,584,993
"Precinct 6284003459",294,437,731
"Precinct 6284003460",362,578,940
"Precinct 6284003461",385,664,"1,049"
"Precinct 6284003462",399,625,"1,024"
"Precinct 6284003463",495,742,"1,237"
"Precinct 6284003464",273,470,743
"Precinct 6284003472",408,588,996
"Precinct 6284003473",499,742,"1,241"
"Precinct 6284103301",210,343,553
"Precinct 6284103420",460,898,"1,358"
"Precinct 6284103421",175,307,482
"Precinct 6284103422",196,376,572
"Precinct 6284103427",452,825,"1,277"
"Precinct 6284103428",275,618,893
"Precinct 6284103429",213,496,709
"Precinct 6284103430",284,626,910
"Precinct 6284103431",172,350,522
"Precinct 6284103432",349,585,934
"Precinct 6284103433",277,458,735
"Precinct 6284103437",439,707,"1,146"
"Precinct 6284103438",398,671,"1,069"
"Precinct 6284103439",343,454,797
"Precinct 6284103440",367,410,777
"Precinct 6284103441",351,414,765
"Precinct 6284103444",242,302,544
"Precinct 6284103445",249,344,593
"Precinct 6284103465",214,340,554
"Precinct 6284103466",303,450,753
"Precinct 6284103467",305,476,781
"Precinct 6284103468",302,431,733
"Precinct 6284103469",200,364,564
"Precinct 6284103470",333,605,938
"Precinct 6284103471",335,520,855
"Precinct 6284203434",317,602,919
"Precinct 6284203435",362,673,"1,035"
"Precinct 6284203436",303,770,"1,073"
"Precinct 6285603352",433,703,"1,136"
"Precinct 6285603373",577,719,"1,296"
"Precinct 6285603378",579,756,"1,335"
"Precinct 6293603345",188,246,434
"Precinct 6293603346",597,700,"1,297"
"Precinct 6293603347",495,667,"1,162"
"Precinct 6293603360",297,427,724
"Precinct 6293603374",660,814,"1,474"
"Precinct 6293603381",643,863,"1,506"
"Precinct 6293603474",209,365,574
"Precinct 6293603537",274,627,901
"Precinct 6293603538",386,533,919
"Precinct 6293603539",347,560,907
"Precinct 6293603540",216,323,539
"Precinct 6293603541",239,336,575
"Precinct 6293603542",166,355,521
"Precinct 6293603543",272,529,801
"Precinct 6293603544",301,666,967
"Precinct 6293603545",89,174,263
"Precinct 6293603546",332,482,814
"Precinct 6293603547",356,463,819
"Precinct 6293603548",117,191,308
"Precinct 6293603549",138,218,356
"Precinct 6293603550",30,31,61
"Precinct 6293603551",206,359,565
"Precinct 6293603552",270,428,698
"Precinct 6293603553",395,698,"1,093"
"Precinct 6293603554",343,563,906
"Precinct 6293603555",261,458,719
"Precinct 6293603556",389,616,"1,005"
"Precinct 6293603557",506,837,"1,343"
"Precinct 6293603558",327,497,824
"Precinct 6293603559",264,428,692
"Precinct 6293603560",120,261,381
"Precinct 6294203503",340,889,"1,229"
"Precinct 6294203504",238,507,745
"Precinct 6294203505",192,471,663
"Precinct 6294203506",334,683,"1,017"
"Precinct 6294203507",216,412,628
"Precinct 6294203508",164,344,508
"Precinct 6294203509",187,329,516
"Precinct 6294203510",214,361,575
"Precinct 6294203511",230,471,701
"Precinct 6294203512",262,496,758
"Precinct 6294203513",241,508,749
"Precinct 6294203514",202,369,571
"Precinct 6294203515",280,510,790
"Precinct 6294203516",208,373,581
"Precinct 6294203517",204,381,585
"Precinct 6294203518",191,345,536
"Precinct 6294203519",199,379,578
"Precinct 6294203520",292,481,773
"Precinct 6294203521",243,390,633
"Precinct 6294203522",316,500,816
"Precinct 6294203523",395,661,"1,056"
"Precinct 6294203524",240,439,679
"Precinct 6294203525",232,425,657
"Precinct 6294203526",205,450,655
"Precinct 6294203527",263,531,794
"Precinct 6294203528",111,228,339
"Precinct 6294203529",125,282,407
"Precinct 6294203530",265,425,690
"Precinct 6294203531",221,394,615
"Precinct 6294203532",241,551,792
"Precinct 6294203533",316,648,964
"Precinct 6294203534",203,504,707
"Precinct 6294203535",260,492,752
"Precinct 6294203536",156,383,539
"Precinct 6295603326",713,582,"1,295"
"Precinct 6295603327",470,567,"1,037"
"Precinct 6295603329",465,635,"1,100"
"Precinct 6295603330",620,899,"1,519"
"Precinct 6295603353",474,532,"1,006"
"Precinct 6295603354",671,816,"1,487"
"Precinct 6295603355","1,306","1,676","2,982"
"Precinct 6295603356",614,733,"1,347"
"Precinct 6295603375",553,649,"1,202"
"Precinct 6295603376",600,650,"1,250"
"Precinct 6295603377",967,"1,006","1,973"
"Precinct 6295603379",370,478,848
"Precinct 6295603380",384,482,866
Archuleta,"4,633","4,077","8,710"
"Precinct 3065904001",485,474,959
"Precinct 3065904002",449,411,860
"Precinct 3065904003",403,320,723
"Precinct 3065904004",212,170,382
"Precinct 3065904005",538,414,952
"Precinct 3065904006",798,814,"1,612"
"Precinct 3065904007",831,708,"1,539"
"Precinct 3065904008",917,766,"1,683"
Baca,"1,464",658,"2,122"
"Precinct 4356405001",190,62,252
"Precinct 4356405002",180,91,271
"Precinct 4356405003",117,54,171
"Precinct 4356405004",220,113,333
"Precinct 4356405005",101,25,126
"Precinct 4356405006",104,41,145
"Precinct 4356405007",249,141,390
"Precinct 4356405008",243,114,357
"Precinct 4356405009",60,17,77
Bent,"1,249",960,"2,209"
"Precinct 4356406001",247,152,399
"Precinct 4356406002",319,167,486
"Precinct 4356406003",222,255,477
"Precinct 4356406004",187,195,382
"Precinct 4356406005",274,191,465
Boulder,"45,940","152,237","198,177"
"Precinct 2161307900",61,395,456
"Precinct 2161307901",167,458,625
"Precinct 2161307902",48,223,271
"Precinct 2163307100",360,980,"1,340"
"Precinct 2163307101",309,929,"1,238"
"Precinct 2163307102",225,726,951
"Precinct 2163307103",290,775,"1,065"
"Precinct 2163307104",296,725,"1,021"
"Precinct 2163307105",88,324,412
"Precinct 2163307106",234,723,957
"Precinct 2163307107",214,710,924
"Precinct 2171207200",161,430,591
"Precinct 2171207201",128,504,632
"Precinct 2171207202",275,725,"1,000"
"Precinct 2171207203",205,745,950
"Precinct 2171207204",183,720,903
"Precinct 2171207205",171,702,873
"Precinct 2171207206",102,430,532
"Precinct 2171207207",190,723,913
"Precinct 2171207208",146,875,"1,021"
"Precinct 2171207209",103,479,582
"Precinct 2171207210",167,694,861
"Precinct 2171207211",230,712,942
"Precinct 2171207212",271,"1,030","1,301"
"Precinct 2171207213",245,"1,019","1,264"
"Precinct 2171207214",229,910,"1,139"
"Precinct 2171207215",208,593,801
"Precinct 2171207300",429,"1,093","1,522"
"Precinct 2171207301",312,"1,093","1,405"
"Precinct 2171207302",395,"1,310","1,705"
"Precinct 2171207303",142,677,819
"Precinct 2171207304",198,684,882
"Precinct 2171207305",230,753,983
"Precinct 2171207306",242,820,"1,062"
"Precinct 2171207307",267,745,"1,012"
"Precinct 2171207308",219,730,949
"Precinct 2171207309",209,821,"1,030"
"Precinct 2171207310",298,"1,033","1,331"
"Precinct 2171207311",175,574,749
"Precinct 2171207312",235,708,943
"Precinct 2171207313",269,953,"1,222"
"Precinct 2171207314",255,"1,102","1,357"
"Precinct 2171207315",192,566,758
"Precinct 2171207316",315,818,"1,133"
"Precinct 2171207407",145,274,419
"Precinct 2173307400",41,73,114
"Precinct 2173307408",450,800,"1,250"
"Precinct 2173307409",542,"1,029","1,571"
"Precinct 2173307410",377,730,"1,107"
"Precinct 2173307411",440,844,"1,284"
"Precinct 2173307412",355,826,"1,181"
"Precinct 2173307413",393,852,"1,245"
"Precinct 2173307414",411,683,"1,094"
"Precinct 2181007500",111,707,818
"Precinct 2181007501",179,666,845
"Precinct 2181007502",248,699,947
"Precinct 2181007503",303,"1,061","1,364"
"Precinct 2181007504",143,541,684
"Precinct 2181007800",169,639,808
"Precinct 2181007801",113,634,747
"Precinct 2181007802",133,727,860
"Precinct 2181007803",118,769,887
"Precinct 2181007804",207,943,"1,150"
"Precinct 2181007805",73,366,439
"Precinct 2181007806",169,962,"1,131"
"Precinct 2181007807",119,927,"1,046"
"Precinct 2181007808",208,"1,284","1,492"
"Precinct 2181007809",105,"1,022","1,127"
