County,"James D. ""Jim"" Wilson
Republican","David Higginbotham
Democratic","Glenn Ingalls
Libertarian","Total Votes Cast"
Totals,"26,246","12,406","2,651","41,303"
Chaffee,"6,190","3,976",562,"10,728"
"Precinct 5056008001",204,248,30,482
"Precinct 5056008002",206,298,24,528
"Precinct 5056008003",405,382,44,831
"Precinct 5056008004",547,278,38,863
"Precinct 5056008005",511,344,36,891
"Precinct 5056008006",518,280,44,842
"Precinct 5056008007",678,407,77,"1,162"
"Precinct 5056008008",389,205,33,627
"Precinct 5056008009",550,167,44,761
"Precinct 5056008010",512,222,33,767
"Precinct 5056008011",363,257,25,645
"Precinct 5056008012",192,291,44,527
"Precinct 5056008013",541,261,33,835
"Precinct 5056008014",315,190,28,533
"Precinct 5056008015",259,146,29,434
Custer,"2,051",743,155,"2,949"
"Precinct 3356014001","1,027",384,85,"1,496"
"Precinct 3356014002",246,54,21,321
"Precinct 3356014003",778,305,49,"1,132"
Fremont,"12,064","4,627","1,089","17,780"
"Precinct 5026022004",474,194,54,722
"Precinct 5026022005",307,142,46,495
"Precinct 5026022006",335,161,34,530
"Precinct 5026022007",817,273,73,"1,163"
"Precinct 5026022008",413,126,56,595
"Precinct 5026022009",701,255,54,"1,010"
"Precinct 5026022010",425,164,37,626
"Precinct 5026022011",942,285,54,"1,281"
"Precinct 5026022012",676,316,79,"1,071"
"Precinct 5026022013",502,225,54,781
"Precinct 5026022014",421,177,24,622
"Precinct 5026022015",383,131,26,540
"Precinct 5026022016",470,161,47,678
"Precinct 5026022017",418,207,42,667
"Precinct 5026022018",602,262,43,907
"Precinct 5026022019",880,347,67,"1,294"
"Precinct 5026022020",697,237,66,"1,000"
"Precinct 5026022021",421,124,46,591
"Precinct 5026022022",757,267,83,"1,107"
"Precinct 5026022023",215,101,14,330
"Precinct 5026022024",340,179,24,543
"Precinct 5026022027",123,45,20,188
"Precinct 5026022029",319,121,22,462
"Precinct 5026022030",426,127,24,577
Park,"5,941","3,060",845,"9,846"
"Precinct 2026047008",412,183,52,647
"Precinct 2026047010",569,309,98,976
"Precinct 2026047011",510,200,52,762
"Precinct 2026047012",820,415,140,"1,375"
"Precinct 2026047013",672,412,84,"1,168"
"Precinct 5026047001",652,402,113,"1,167"
"Precinct 5026047002",212,273,61,546
"Precinct 5026047003",459,198,40,697
"Precinct 5026047004",137,66,7,210
"Precinct 5026047005",346,112,25,483
"Precinct 5026047006",419,158,53,630
"Precinct 5026047007",441,158,71,670
"Precinct 5026047009",292,174,49,515
Totals,"26,246","12,406","2,651","41,303"

