County,"John W. Hickenlooper
Democratic","Cory Gardner
Republican","Raymon Anthony Doane
Libertarian","Daniel Doyle
Approval Voting","Stephan ""Seku"" Evans
Unity Party of Colorado","Bruce Lohmiller
Green","Danny Skelly
Unaffiliated","Michael Sanchez
Unaffiliated","Total Votes Cast"
Totals,"1,731,114","1,429,492","56,262","9,820","8,971",71,55,5,"3,235,790"
Adams,"130,409","98,341","4,916","1,071",963,10,3,1,"235,714"
"Precinct 4253001245",68,279,4,2,1,0,0,0,354
"Precinct 4255601241",9,31,0,0,0,0,0,0,40
"Precinct 4255601246",354,806,42,9,4,0,0,0,"1,215"
"Precinct 4255601247",177,716,17,1,2,0,0,0,913
"Precinct 4255601248",214,715,14,3,2,0,0,0,948
"Precinct 4255601249",48,283,5,1,1,0,0,0,338
"Precinct 4255601251",260,854,29,5,3,0,0,0,"1,151"
"Precinct 6243101150",774,636,31,4,3,0,0,0,"1,448"
"Precinct 6243101151",664,585,27,2,9,0,0,0,"1,287"
"Precinct 6243101159",382,390,10,0,2,0,0,0,784
"Precinct 6243101256",552,608,11,2,3,0,0,0,"1,176"
"Precinct 6243401075",269,306,12,2,3,0,0,0,592
"Precinct 6243401076",610,549,25,2,4,0,0,0,"1,190"
"Precinct 6243401077",397,396,19,3,1,0,0,0,816
"Precinct 6243401252",775,677,16,2,1,0,0,0,"1,471"
"Precinct 6245601071",373,429,25,2,3,0,0,0,832
"Precinct 6245601072",317,398,8,1,6,0,0,0,730
"Precinct 6245601073",524,584,7,2,5,0,0,0,"1,122"
"Precinct 6245601074",452,565,14,2,6,0,0,0,"1,039"
"Precinct 6245601160",217,332,5,1,1,0,0,0,556
"Precinct 6245601259",340,334,7,4,0,0,0,0,685
"Precinct 6253001152",556,551,20,4,3,0,0,0,"1,134"
"Precinct 6253001153",373,442,13,1,4,0,0,0,833
"Precinct 6253001154",15,38,1,0,0,0,0,0,54
"Precinct 6253001155",171,174,8,1,1,0,0,0,355
"Precinct 6253001156",413,413,11,3,1,0,0,0,841
"Precinct 6253001157",441,422,15,4,3,0,0,0,885
"Precinct 6253001226",60,131,3,0,1,0,0,0,195
"Precinct 6253001229",754,202,27,7,7,0,0,0,997
"Precinct 6253001230","1,036",266,26,8,6,0,0,0,"1,342"
"Precinct 6253001231","1,149",302,30,13,7,0,0,0,"1,501"
"Precinct 6253001232","1,162",325,33,8,8,0,0,0,"1,536"
"Precinct 6253001233",880,284,34,8,13,0,0,0,"1,219"
"Precinct 6253001234",644,271,16,7,3,0,0,0,941
"Precinct 6253001235",397,124,15,6,2,0,0,0,544
"Precinct 6253001236",709,326,18,10,4,0,0,0,"1,067"
"Precinct 6253001237",540,229,16,10,6,0,0,0,801
"Precinct 6253001238",675,339,21,4,8,0,0,0,"1,047"
"Precinct 6253001239",589,329,25,7,4,0,0,0,954
"Precinct 6253001240",703,281,14,2,9,0,0,0,"1,009"
"Precinct 6253001242",132,308,9,5,2,0,0,0,456
"Precinct 6253001243",252,656,8,2,2,0,0,0,920
"Precinct 6253001253",375,67,13,3,2,0,0,0,460
"Precinct 6253001258",641,198,16,3,2,0,0,0,860
"Precinct 6253101158",447,480,17,5,4,0,0,0,953
"Precinct 6255601161",114,213,12,0,0,0,0,0,339
"Precinct 6255601162",285,651,8,1,1,0,0,0,946
"Precinct 6255601163",196,387,14,0,0,0,0,0,597
"Precinct 6255601164",179,312,6,0,0,0,0,0,497
"Precinct 6255601165",721,903,3,3,0,0,0,0,"1,630"
"Precinct 6255601166",128,336,11,0,0,0,0,0,475
"Precinct 6255601167",197,380,3,1,0,0,0,0,581
"Precinct 6255601168",325,369,10,1,1,0,0,0,706
"Precinct 6255601169",158,309,3,2,1,0,0,0,473
"Precinct 6255601170",601,442,24,11,10,0,0,0,"1,088"
"Precinct 6255601171",615,538,16,8,5,0,0,0,"1,182"
"Precinct 6255601172",122,116,3,2,1,0,0,0,244
"Precinct 6255601173",30,47,3,0,0,0,0,0,80
"Precinct 6255601174",151,296,7,1,1,0,0,0,456
"Precinct 6255601175",516,740,19,6,7,0,0,0,"1,288"
"Precinct 6255601176",159,282,12,3,1,0,1,0,458
"Precinct 6255601177",172,320,10,1,3,0,0,0,506
"Precinct 6255601178",25,16,1,0,0,0,0,0,42
"Precinct 6255601179",46,51,4,0,0,0,0,0,101
"Precinct 6255601180",364,536,18,4,4,0,0,0,926
"Precinct 6255601181",521,604,28,5,3,0,0,0,"1,161"
"Precinct 6255601182",323,412,16,3,3,0,0,0,757
"Precinct 6255601183",132,198,2,0,0,0,0,0,332
"Precinct 6255601184",133,168,8,0,2,0,0,0,311
"Precinct 6255601185",220,348,10,1,1,0,0,0,580
"Precinct 6255601186",502,609,24,2,10,0,0,0,"1,147"
"Precinct 6255601187",417,469,18,7,6,0,0,0,917
"Precinct 6255601188",294,433,9,1,3,0,0,0,740
"Precinct 6255601189",293,423,11,2,1,0,0,0,730
"Precinct 6255601190",435,583,28,7,9,1,0,0,"1,063"
"Precinct 6255601191",645,584,40,12,11,0,0,0,"1,292"
"Precinct 6255601192",433,323,16,6,4,0,0,0,782
"Precinct 6255601193",532,469,25,6,6,0,0,0,"1,038"
"Precinct 6255601194",163,227,10,4,0,0,0,0,404
"Precinct 6255601195",212,249,5,4,0,0,0,0,470
"Precinct 6255601196",86,82,5,2,2,0,0,0,177
"Precinct 6255601197",141,170,6,0,1,0,0,0,318
"Precinct 6255601198",256,484,10,4,2,0,0,0,756
"Precinct 6255601227",102,230,3,0,0,0,0,0,335
"Precinct 6255601228",272,607,10,1,2,0,0,0,892
"Precinct 6255601244",173,651,13,5,0,0,0,0,842
"Precinct 7213001130",133,116,5,2,1,0,0,0,257
"Precinct 7213001140",353,275,11,1,5,0,0,0,645
"Precinct 7213001141",622,450,28,4,8,0,0,0,"1,112"
"Precinct 7213001199",335,414,15,3,3,0,0,0,770
"Precinct 7213001200",23,91,0,1,0,0,0,0,115
"Precinct 7213001201",208,219,7,1,3,0,0,0,438
"Precinct 7213001202",282,300,9,1,2,0,0,0,594
"Precinct 7213001203",287,345,10,1,0,0,0,0,643
"Precinct 7213001204",345,295,7,2,2,0,0,0,651
"Precinct 7213001205",585,592,19,4,11,0,0,0,"1,211"
"Precinct 7213001206",602,617,24,3,4,0,0,0,"1,250"
"Precinct 7213001207",347,297,11,2,3,0,0,0,660
"Precinct 7213001210",894,734,41,5,8,1,0,0,"1,683"
"Precinct 7213001211",181,191,9,2,2,0,0,0,385
"Precinct 7213001212",329,327,13,1,1,0,0,0,671
"Precinct 7213001213",496,337,26,1,5,0,0,0,865
"Precinct 7213001214",548,459,18,6,4,0,0,0,"1,035"
"Precinct 7213001215",478,612,27,5,1,0,0,0,"1,123"
"Precinct 7213001225",74,126,2,0,0,0,0,0,202
"Precinct 7213101117",935,417,33,12,8,0,0,0,"1,405"
"Precinct 7213101118",519,284,15,6,6,0,0,0,830
"Precinct 7213201001",883,263,28,9,8,0,0,0,"1,191"
"Precinct 7213201002","1,070",362,25,8,5,0,0,0,"1,470"
"Precinct 7213201003",622,227,20,3,3,0,0,0,875
"Precinct 7213201004",510,250,20,3,0,0,0,0,783
"Precinct 7213201005",952,354,30,9,8,0,0,0,"1,353"
"Precinct 7213201006",669,223,11,5,6,2,0,0,916
"Precinct 7213201007",674,404,10,3,4,0,0,1,"1,096"
"Precinct 7213201008",595,302,24,3,2,0,0,0,926
"Precinct 7213201009",540,288,19,2,8,0,0,0,857
"Precinct 7213201021",823,352,31,7,9,0,0,0,"1,222"
"Precinct 7213201022",757,368,37,10,10,0,0,0,"1,182"
"Precinct 7213201023",628,250,12,5,6,0,0,0,901
"Precinct 7213201119",697,348,33,14,7,0,0,0,"1,099"
"Precinct 7213201120",693,352,36,8,11,0,0,0,"1,100"
"Precinct 7213201121",600,329,22,7,9,0,0,0,967
"Precinct 7213201122",398,200,11,6,5,0,0,0,620
"Precinct 7213201123",789,320,25,7,9,0,0,0,"1,150"
"Precinct 7213201124",819,294,16,7,10,0,0,0,"1,146"
"Precinct 7213201125",492,220,17,4,2,1,0,0,736
"Precinct 7213201126",840,398,23,9,11,0,0,0,"1,281"
"Precinct 7213201127",524,264,18,5,2,0,0,0,813
"Precinct 7213201128",882,400,22,12,2,0,0,0,"1,318"
"Precinct 7213201129",689,387,24,16,10,0,0,0,"1,126"
"Precinct 7213201208",302,197,16,3,1,0,0,0,519
"Precinct 7213201209",492,340,18,12,4,0,0,0,866
"Precinct 7213201216",792,620,41,2,3,0,0,0,"1,458"
"Precinct 7213201217",483,347,13,8,6,0,0,0,857
"Precinct 7213201218",387,383,20,0,2,0,0,0,792
"Precinct 7213201219",315,220,7,1,3,0,0,0,546
"Precinct 7213201220",128,86,7,3,1,0,0,0,225
"Precinct 7213201221",267,190,11,1,1,0,0,0,470
"Precinct 7213201222",201,162,11,1,2,0,0,0,377
"Precinct 7213201224",15,25,0,0,0,0,0,0,40
"Precinct 7213201254",453,211,8,8,8,0,0,0,688
"Precinct 7213201255",357,152,11,6,6,0,0,0,532
"Precinct 7213201257",780,264,19,2,6,0,0,0,"1,071"
"Precinct 7213401027",446,183,17,1,4,0,0,0,651
"Precinct 7213401030",494,321,21,8,7,0,0,0,851
"Precinct 7213401035",512,304,22,5,3,0,0,0,846
"Precinct 7213401036",412,359,15,4,3,0,0,0,793
"Precinct 7213401042",586,303,28,7,3,0,0,0,927
"Precinct 7213501010",790,371,33,7,6,0,0,0,"1,207"
"Precinct 7213501011",974,411,44,11,8,0,0,0,"1,448"
"Precinct 7213501012",653,372,20,5,4,0,0,0,"1,054"
"Precinct 7213501013",913,482,32,8,9,0,0,0,"1,444"
"Precinct 7213501014",641,370,28,10,1,0,0,0,"1,050"
"Precinct 7213501015",765,390,30,7,6,0,0,0,"1,198"
"Precinct 7213501016",661,363,29,3,5,0,0,0,"1,061"
"Precinct 7213501017",553,337,23,3,5,1,0,0,922
"Precinct 7213501018",577,327,20,9,2,0,0,0,935
"Precinct 7213501019",466,208,17,5,2,0,0,0,698
"Precinct 7213501020",733,275,17,6,4,0,0,0,"1,035"
"Precinct 7213501024",788,356,22,3,8,0,0,0,"1,177"
"Precinct 7213501025",763,351,22,3,3,0,0,0,"1,142"
"Precinct 7213501026","1,046",464,28,6,4,0,0,0,"1,548"
"Precinct 7243101078",272,242,9,5,4,0,0,0,532
"Precinct 7243101079",395,391,9,2,3,0,0,0,800
"Precinct 7243101085",575,515,31,1,3,0,0,0,"1,125"
"Precinct 7243101086",488,505,9,2,0,0,0,0,"1,004"
"Precinct 7243101088",695,543,12,7,5,0,0,0,"1,262"
"Precinct 7243101089",645,469,37,6,2,0,0,0,"1,159"
"Precinct 7243101093",693,608,32,5,10,0,0,0,"1,348"
"Precinct 7243101094",558,587,22,4,2,0,0,0,"1,173"
"Precinct 7243101097",544,469,27,7,3,0,0,0,"1,050"
"Precinct 7243101105",101,50,4,3,0,0,0,0,158
"Precinct 7243101134",687,558,40,6,2,0,0,0,"1,293"
"Precinct 7243101135",682,598,36,11,7,0,0,0,"1,334"
"Precinct 7243101136",494,471,32,7,3,0,0,0,"1,007"
"Precinct 7243101137",747,661,26,3,3,0,0,0,"1,440"
"Precinct 7243101145",773,614,17,7,7,0,0,0,"1,418"
"Precinct 7243101146",569,404,46,3,4,0,0,0,"1,026"
"Precinct 7243101147",828,683,34,4,6,0,0,0,"1,555"
"Precinct 7243101149",519,520,27,5,1,0,0,0,"1,072"
"Precinct 7243401037",494,221,15,4,7,0,0,0,741
"Precinct 7243401038",776,481,41,4,3,0,0,0,"1,305"
"Precinct 7243401039",538,363,27,3,10,0,0,0,941
"Precinct 7243401040",514,441,22,8,8,0,0,0,993
"Precinct 7243401041",592,349,24,4,5,0,0,0,974
"Precinct 7243401051",744,636,31,8,3,0,0,0,"1,422"
"Precinct 7243401052",950,537,29,9,3,0,0,0,"1,528"
"Precinct 7243401053",584,511,18,7,3,0,0,0,"1,123"
"Precinct 7243401080",463,498,16,1,3,0,0,0,981
"Precinct 7243401081",517,447,21,2,1,0,0,0,988
"Precinct 7243401082",512,422,20,0,0,0,0,0,954
"Precinct 7243401083",569,481,26,4,2,0,0,0,"1,082"
"Precinct 7243401084",322,337,10,2,2,0,0,0,673
"Precinct 7243401087",668,475,50,5,7,0,1,0,"1,206"
"Precinct 7243401090",662,371,25,9,6,0,0,0,"1,073"
"Precinct 7243401091",646,370,36,5,5,0,0,0,"1,062"
"Precinct 7243401092",649,572,37,4,1,0,0,0,"1,263"
"Precinct 7243401095",643,501,19,6,8,0,0,0,"1,177"
"Precinct 7243401096",504,420,31,6,4,0,0,0,965
"Precinct 7243401098",556,420,22,9,5,0,0,0,"1,012"
"Precinct 7243401099",408,287,20,5,1,0,0,0,721
"Precinct 7243401100",630,463,30,4,11,0,0,0,"1,138"
"Precinct 7243401101",691,440,30,5,1,0,0,0,"1,167"
"Precinct 7243401102",604,430,22,4,4,0,0,0,"1,064"
"Precinct 7243401103",323,192,26,5,2,0,0,0,548
"Precinct 7243401104",577,404,28,2,4,0,0,0,"1,015"
"Precinct 7243501031",768,516,21,7,6,0,0,0,"1,318"
"Precinct 7243501032",609,373,21,7,5,0,0,0,"1,015"
"Precinct 7243501033",902,548,35,5,6,0,0,0,"1,496"
"Precinct 7243501034",649,434,26,4,5,0,0,0,"1,118"
"Precinct 7243501043",572,401,8,1,2,0,0,0,984
"Precinct 7243501044",552,370,27,1,5,0,0,0,955
"Precinct 7243501045",402,287,8,0,0,0,0,0,697
"Precinct 7243501046",366,354,2,0,0,0,0,0,722
"Precinct 7243501047",632,439,10,0,1,0,0,0,"1,082"
"Precinct 7243501048",445,403,8,2,1,0,0,0,859
"Precinct 7243501049",596,485,12,3,2,0,0,0,"1,098"
"Precinct 7243501050",508,369,23,2,2,0,0,0,904
"Precinct 7243501054",473,360,6,1,1,0,0,0,841
"Precinct 7243501055",416,385,10,1,0,0,0,0,812
"Precinct 7243501056",731,532,27,1,3,0,0,0,"1,294"
"Precinct 7243501057",550,384,8,2,1,0,0,0,945
"Precinct 7243501058",782,325,32,3,0,0,0,0,"1,142"
"Precinct 7243501059",643,395,12,3,1,1,0,0,"1,055"
"Precinct 7243501060",502,532,34,0,3,0,0,0,"1,071"
"Precinct 7243501061",700,453,29,5,1,0,0,0,"1,188"
"Precinct 7243501062",593,527,16,0,2,1,0,0,"1,139"
"Precinct 7243501063",638,484,23,1,1,0,0,0,"1,147"
"Precinct 7243501064",830,486,46,4,4,0,0,0,"1,370"
"Precinct 7243501065",619,404,9,1,2,0,0,0,"1,035"
"Precinct 7243501066",222,153,8,1,0,0,0,0,384
"Precinct 7243501067",319,247,7,2,1,0,0,0,576
"Precinct 7243501068",719,467,32,1,1,0,0,0,"1,220"
"Precinct 7243501069",596,623,16,2,2,0,0,0,"1,239"
"Precinct 7243501070",410,498,17,3,1,0,0,0,929
"Precinct 7253001131",388,222,18,1,1,0,0,0,630
"Precinct 7253001132",864,463,37,14,6,0,0,0,"1,384"
"Precinct 7253001138",395,375,18,1,6,0,0,0,795
"Precinct 7253001139",183,151,8,4,2,0,0,0,348
"Precinct 7253001142",439,538,17,5,4,0,0,0,"1,003"
"Precinct 7253001143",515,411,22,5,3,0,0,0,956
"Precinct 7253001144",630,615,25,6,11,0,0,0,"1,287"
"Precinct 7253001148",470,378,18,3,4,0,0,0,873
"Precinct 7253101106",937,534,49,8,7,0,0,0,"1,535"
"Precinct 7253101107",745,510,28,2,3,0,0,0,"1,288"
"Precinct 7253101108",781,496,24,3,4,0,1,0,"1,309"
"Precinct 7253101109",667,416,30,4,1,0,0,0,"1,118"
"Precinct 7253101110",513,280,12,8,1,0,0,0,814
"Precinct 7253101111",649,371,25,5,4,0,0,0,"1,054"
"Precinct 7253101112",647,274,24,5,6,0,0,0,956
"Precinct 7253101113",638,378,30,9,10,2,0,0,"1,067"
"Precinct 7253101114",582,314,23,7,4,0,0,0,930
"Precinct 7253101115",604,347,22,6,2,0,0,0,981
"Precinct 7253101116",350,230,25,3,4,0,0,0,612
"Precinct 7253101133",741,500,20,10,12,0,0,0,"1,283"
"Precinct 7253101250",435,167,28,5,9,0,0,0,644
"Precinct 7253401028",544,254,11,4,4,0,0,0,817
"Precinct 7253401029",801,331,28,7,5,0,0,0,"1,172"
Alamosa,"3,734","3,800",104,40,29,0,0,0,"7,707"
"Precinct 3356202001",444,200,3,1,4,0,0,0,652
"Precinct 3356202002",373,244,6,1,1,0,0,0,625
"Precinct 3356202003",692,679,19,7,4,0,0,0,"1,401"
"Precinct 3356202004",674,825,27,8,4,0,0,0,"1,538"
"Precinct 3356202005",193,451,8,1,4,0,0,0,657
"Precinct 3356202006",445,297,7,10,0,0,0,0,759
"Precinct 3356202007",732,603,29,10,12,0,0,0,"1,386"
"Precinct 3356202008",181,501,5,2,0,0,0,0,689
Arapahoe,"204,054","136,713","5,694","1,074","1,111",5,4,0,"348,655"
"Precinct 1260303101",686,384,16,7,7,0,0,0,"1,100"
"Precinct 1260303102",593,370,30,8,5,0,0,0,"1,006"
"Precinct 1260303103",360,207,13,0,1,0,0,0,581
"Precinct 1260303104",406,133,7,4,5,0,0,0,555
"Precinct 1260303105","1,043",378,29,9,2,0,0,0,"1,461"
"Precinct 1260303106",398,123,13,0,1,0,0,0,535
"Precinct 1260303107",595,229,14,1,2,0,0,0,841
"Precinct 1260303108",452,193,4,0,0,0,0,0,649
"Precinct 1260303109",460,159,8,0,0,0,0,0,627
"Precinct 1260303110",332,158,4,0,1,0,0,0,495
"Precinct 1260303111",775,294,24,9,4,0,0,0,"1,106"
"Precinct 1260303112",585,232,18,3,0,0,0,0,838
"Precinct 1260303113",383,251,5,0,0,0,0,0,639
"Precinct 1260303114",597,189,28,6,1,0,0,0,821
"Precinct 1260303115",659,300,23,3,6,0,1,0,992
"Precinct 1260303116",690,393,33,2,1,0,0,0,"1,119"
"Precinct 1260303117",741,313,33,5,7,0,0,0,"1,099"
"Precinct 1260303118",556,211,14,2,0,0,0,0,783
"Precinct 1260303119",481,271,13,1,3,0,0,0,769
"Precinct 1260303120",465,192,10,4,1,0,0,0,672
"Precinct 1260303121",315,193,10,2,5,0,0,0,525
"Precinct 1260303122",379,272,19,6,1,0,0,0,677
"Precinct 1260303123",528,351,11,6,0,0,0,0,896
"Precinct 1260303124",624,329,18,10,2,1,0,0,984
"Precinct 1260303125",370,134,23,1,0,0,0,0,528
"Precinct 1260303129",317,260,14,3,3,0,0,0,597
"Precinct 1260303130",548,326,19,2,1,0,0,0,896
"Precinct 1260303131",434,537,1,0,0,0,0,0,972
"Precinct 1260303132",419,568,1,0,0,0,0,0,988
"Precinct 1260303133",378,545,1,0,0,0,0,0,924
"Precinct 1260303134",315,215,1,0,0,0,0,0,531
"Precinct 1260303135",187,182,1,1,0,0,0,0,371
"Precinct 1260303136",515,333,1,0,1,0,0,0,850
"Precinct 1260303140",233,193,11,3,1,0,0,0,441
"Precinct 1263803141",231,232,1,0,0,0,0,0,464
"Precinct 1310903137",588,258,15,0,2,0,0,0,863
"Precinct 1310903138",267,122,0,1,1,0,0,0,391
"Precinct 1310903139",467,190,6,1,0,0,0,0,664
"Precinct 1310903475",13,16,0,0,0,0,0,0,29
"Precinct 1310903501",899,289,34,1,5,0,0,0,"1,228"
"Precinct 1310903502",839,204,34,3,5,0,0,0,"1,085"
"Precinct 4283603350",0,0,0,0,0,0,0,0,0
"Precinct 4293603358",2,10,0,0,0,0,0,0,12
"Precinct 4293603361",0,0,0,0,0,0,0,0,0
"Precinct 4295603357",0,0,0,0,0,0,0,0,0
"Precinct 4295603362",269,760,21,1,1,0,0,0,"1,052"
"Precinct 4295603363",218,885,25,4,1,0,0,0,"1,133"
"Precinct 4295603364",250,"1,010",32,6,5,0,0,0,"1,303"
"Precinct 4295603365",134,578,19,10,1,0,0,0,742
"Precinct 4295603366",231,656,12,1,1,0,0,0,901
"Precinct 6260303126",379,189,19,3,5,0,0,0,595
"Precinct 6260303127",68,37,2,0,0,0,0,0,107
"Precinct 6260303128",247,146,11,4,1,0,0,0,409
"Precinct 6260303143",402,274,15,2,4,0,0,0,697
"Precinct 6260303153",806,450,26,5,3,0,0,0,"1,290"
"Precinct 6260303161",409,263,14,2,3,0,0,0,691
"Precinct 6260303162",457,243,20,3,0,0,0,0,723
"Precinct 6260303201",163,190,2,0,1,0,0,0,356
"Precinct 6260303202",161,187,1,0,0,0,0,0,349
"Precinct 6260303203",293,411,6,0,0,0,0,0,710
"Precinct 6260303204",600,898,4,0,0,0,0,0,"1,502"
"Precinct 6260303229",546,527,7,0,1,0,0,0,"1,081"
"Precinct 6260303231",666,408,21,3,4,0,0,0,"1,102"
"Precinct 6260303232",843,588,17,1,2,0,0,0,"1,451"
"Precinct 6260303234",723,491,20,2,3,0,0,0,"1,239"
"Precinct 6260303249",486,299,3,0,0,0,0,0,788
"Precinct 6260303253",771,700,12,0,1,0,0,0,"1,484"
"Precinct 6260303254",243,164,3,0,1,0,0,0,411
"Precinct 6263803142",482,375,11,4,1,0,0,0,873
"Precinct 6263803144",355,373,5,2,1,0,0,0,736
"Precinct 6263803145",326,272,17,5,2,0,0,0,622
"Precinct 6263803146",384,400,3,3,0,0,0,0,790
"Precinct 6263803147",377,432,7,0,1,0,0,0,817
"Precinct 6263803148",257,295,5,1,1,0,0,0,559
"Precinct 6263803149",442,729,3,2,1,0,0,0,"1,177"
"Precinct 6263803150",583,561,21,1,2,0,0,0,"1,168"
"Precinct 6263803151",518,329,15,3,1,0,0,0,866
"Precinct 6263803152",489,303,8,3,1,0,0,0,804
"Precinct 6263803154",614,383,30,4,0,0,0,0,"1,031"
"Precinct 6263803155",581,555,9,1,1,0,0,0,"1,147"
"Precinct 6263803156",226,212,1,1,1,0,0,0,441
"Precinct 6263803157",395,277,6,0,1,0,0,0,679
"Precinct 6263803158",466,351,13,3,3,0,0,0,836
"Precinct 6263803159",376,270,3,2,0,0,0,0,651
"Precinct 6263803160",445,334,17,1,3,0,0,0,800
"Precinct 6263803163",432,271,8,2,1,0,0,0,714
"Precinct 6263803165",508,410,16,1,0,0,0,0,935
"Precinct 6263803166",245,166,8,0,0,0,0,0,419
"Precinct 6263803167",450,366,9,1,3,0,1,0,830
"Precinct 6263803168",518,360,11,2,0,0,0,0,891
"Precinct 6263803169",531,440,15,0,0,0,0,0,986
"Precinct 6263803170",634,499,25,4,6,0,0,0,"1,168"
"Precinct 6263803171",761,604,14,2,0,0,0,0,"1,381"
"Precinct 6263803172",380,374,10,1,0,0,0,0,765
"Precinct 6263803173",638,420,16,1,1,0,0,0,"1,076"
"Precinct 6263803174",366,284,9,1,1,0,0,0,661
"Precinct 6263803175",497,389,16,0,1,0,0,0,903
"Precinct 6263803176",707,559,20,5,4,0,0,0,"1,295"
"Precinct 6264003255",676,376,24,3,3,0,0,0,"1,082"
"Precinct 6264003258",243,144,6,1,0,0,0,0,394
"Precinct 6264003323",11,30,0,0,0,0,0,0,41
"Precinct 6264003453",267,240,1,0,1,0,0,0,509
"Precinct 6264003455",472,286,10,4,2,0,0,0,774
"Precinct 6264103401",825,245,19,6,7,0,0,0,"1,102"
"Precinct 6264103403",545,140,30,1,7,0,0,0,723
"Precinct 6264103404",530,135,20,1,5,0,0,0,691
"Precinct 6264103405",559,172,20,1,5,0,0,0,757
"Precinct 6264103406",307,99,7,1,1,0,0,0,415
"Precinct 6264103407",789,399,20,4,7,0,0,0,"1,219"
"Precinct 6264103408",540,170,9,4,2,0,0,0,725
"Precinct 6264103409","1,021",262,23,3,10,0,0,0,"1,319"
"Precinct 6264103410",789,303,17,4,3,0,0,0,"1,116"
"Precinct 6264103411",959,248,17,3,10,0,0,0,"1,237"
"Precinct 6264103412",981,243,31,6,5,0,0,0,"1,266"
"Precinct 6264103413",736,194,26,5,4,0,0,0,965
"Precinct 6264103414",502,249,17,2,6,0,0,0,776
"Precinct 6264103416",891,430,17,4,2,0,0,0,"1,344"
"Precinct 6264103417",656,264,13,2,2,1,0,0,938
"Precinct 6264103418",530,264,12,1,5,0,0,0,812
"Precinct 6264103419",608,333,7,2,2,0,0,0,952
"Precinct 6264103423",888,369,24,3,2,0,0,0,"1,286"
"Precinct 6264103425",858,343,24,3,3,0,0,0,"1,231"
"Precinct 6264103426",427,218,11,2,3,0,0,0,661
"Precinct 6264103442",385,295,2,1,0,0,0,0,683
"Precinct 6264103443",273,237,2,2,0,0,0,0,514
"Precinct 6270303245",309,153,1,1,1,0,0,0,465
"Precinct 6270303246",650,359,7,2,0,0,0,0,"1,018"
"Precinct 6270303247",944,425,23,2,3,0,0,0,"1,397"
"Precinct 6270303248",352,221,3,1,2,0,0,0,579
"Precinct 6270303250",600,359,3,0,1,0,0,0,963
"Precinct 6270303251",853,532,17,1,2,0,0,0,"1,405"
"Precinct 6270303252",789,533,6,0,0,0,0,0,"1,328"
"Precinct 6273603335",739,656,23,3,4,0,0,0,"1,425"
"Precinct 6273603336",695,626,20,4,3,0,0,0,"1,348"
"Precinct 6273603337",624,550,26,6,6,0,0,0,"1,212"
"Precinct 6273603368",341,200,14,3,1,0,0,0,559
"Precinct 6273703218",512,327,9,1,2,0,0,0,851
"Precinct 6273703220",524,288,12,1,1,0,0,0,826
"Precinct 6273703221",383,367,2,0,1,0,0,0,753
"Precinct 6273703222",445,401,5,0,0,0,0,0,851
"Precinct 6273703223",518,370,6,1,1,0,0,0,896
"Precinct 6273703224",466,321,3,1,1,0,0,0,792
"Precinct 6273703225",535,349,9,1,3,0,0,0,897
"Precinct 6273703226",426,237,4,1,0,0,0,0,668
"Precinct 6273703227",388,264,6,0,0,0,0,0,658
"Precinct 6273703228",442,328,3,1,2,0,0,0,776
"Precinct 6273703233",460,222,12,2,2,0,0,0,698
"Precinct 6273703235",386,250,12,5,2,0,0,0,655
"Precinct 6273703236",355,256,11,1,1,0,0,0,624
"Precinct 6273703237",595,489,14,6,3,1,0,0,"1,108"
"Precinct 6273703238",433,336,11,3,1,0,0,0,784
"Precinct 6273703239",501,305,7,0,2,0,0,0,815
"Precinct 6273703240",865,613,20,2,3,0,0,0,"1,503"
"Precinct 6273703241",604,365,13,1,1,0,0,0,984
"Precinct 6273703242",412,274,7,4,0,0,0,0,697
"Precinct 6273703243",659,431,21,6,4,0,0,0,"1,121"
"Precinct 6273703244",616,498,14,2,4,0,0,0,"1,134"
"Precinct 6273703257",626,476,5,4,3,0,0,0,"1,114"
"Precinct 6273703259",970,555,47,5,6,0,0,0,"1,583"
"Precinct 6273703260",791,587,32,6,7,0,0,0,"1,423"
"Precinct 6273703261",739,579,11,4,3,0,0,0,"1,336"
"Precinct 6273703262",638,498,11,6,1,0,0,0,"1,154"
"Precinct 6273703263",517,445,5,1,1,0,0,0,969
"Precinct 6273703264",664,422,18,2,6,0,0,0,"1,112"
"Precinct 6273703274",558,496,14,3,0,0,0,0,"1,071"
"Precinct 6273703275",308,259,8,2,0,0,0,0,577
"Precinct 6273703276",138,126,6,1,1,0,0,0,272
"Precinct 6273703277",407,357,10,5,2,0,0,0,781
"Precinct 6273703278",228,215,5,0,1,0,0,0,449
"Precinct 6273703279",428,393,17,4,2,0,0,0,844
"Precinct 6273703280",583,478,12,2,1,0,0,0,"1,076"
"Precinct 6273703281",589,466,13,1,2,0,0,0,"1,071"
"Precinct 6273703282",702,586,13,2,3,0,0,0,"1,306"
"Precinct 6273703283",472,353,6,1,0,0,0,0,832
"Precinct 6273703284",344,271,12,0,1,0,0,0,628
"Precinct 6273703285",355,369,7,0,1,0,0,0,732
"Precinct 6273703286",989,647,32,5,1,0,0,0,"1,674"
"Precinct 6273703320",815,651,31,7,1,0,0,0,"1,505"
"Precinct 6273703321",623,544,12,1,2,0,0,0,"1,182"
"Precinct 6273703322",559,501,3,1,2,0,0,0,"1,066"
