County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"239,902","115,000","354,902"
Arapahoe,"139,542","61,690","201,232"
"Precinct 1320903137",392,124,516
"Precinct 1320903138",171,66,237
"Precinct 1320903139",287,95,382
"Precinct 1320903501",363,132,495
"Precinct 1320903502",344,136,480
"Precinct 4215603363",575,463,"1,038"
"Precinct 4215603364",384,443,827
"Precinct 4215603365",238,275,513
"Precinct 4274003340",714,310,"1,024"
"Precinct 4274003369",624,252,876
"Precinct 4274003370",590,262,852
"Precinct 4274003387",427,122,549
"Precinct 4275603357",187,209,396
"Precinct 4275603366",150,119,269
"Precinct 4276103334",433,287,720
"Precinct 4276103335",541,321,862
"Precinct 4276103336",442,291,733
"Precinct 4276103337",479,228,707
"Precinct 4276103350",0,0,0
"Precinct 4276103368",168,109,277
"Precinct 4276103382",183,93,276
"Precinct 4283603358",0,0,0
"Precinct 4283603361",283,146,429
"Precinct 4284003318",294,133,427
"Precinct 4284003341",612,246,858
"Precinct 4284003343",496,200,696
"Precinct 4285603362",129,144,273
"Precinct 6163703199",106,31,137
"Precinct 6163703208",498,154,652
"Precinct 6163703209",447,136,583
"Precinct 6163703210",685,225,910
"Precinct 6163703211",354,156,510
"Precinct 6163703212",504,200,704
"Precinct 6163703213",409,181,590
"Precinct 6163703214",374,129,503
"Precinct 6163703215",331,87,418
"Precinct 6163703216",421,156,577
"Precinct 6163703217",374,131,505
"Precinct 6163703218",353,124,477
"Precinct 6163703219",524,165,689
"Precinct 6163703220",409,112,521
"Precinct 6163703221",373,113,486
"Precinct 6163703222",407,110,517
"Precinct 6163703223",385,142,527
"Precinct 6163703224",363,139,502
"Precinct 6163703225",408,146,554
"Precinct 6163703226",311,106,417
"Precinct 6163703227",305,103,408
"Precinct 6163703228",372,107,479
"Precinct 6163803126",137,105,242
"Precinct 6163803127",39,12,51
"Precinct 6163803141",188,70,258
"Precinct 6163803142",351,177,528
"Precinct 6163803143",236,109,345
"Precinct 6163803144",350,140,490
"Precinct 6163803145",220,131,351
"Precinct 6163803146",347,132,479
"Precinct 6163803147",364,151,515
"Precinct 6163803148",264,97,361
"Precinct 6163803149",566,251,817
"Precinct 6163803150",433,175,608
"Precinct 6163803151",330,134,464
"Precinct 6163803152",378,98,476
"Precinct 6163803153",511,187,698
"Precinct 6163803154",414,203,617
"Precinct 6163803155",508,194,702
"Precinct 6163803156",218,82,300
"Precinct 6163803157",315,114,429
"Precinct 6163803158",341,161,502
"Precinct 6163803159",288,133,421
"Precinct 6163803160",289,165,454
"Precinct 6163803161",268,121,389
"Precinct 6163803162",233,153,386
"Precinct 6163803163",314,139,453
"Precinct 6163803164",272,167,439
"Precinct 6163803165",411,168,579
"Precinct 6163803166",187,93,280
"Precinct 6163803167",329,142,471
"Precinct 6163803168",458,159,617
"Precinct 6163803169",465,176,641
"Precinct 6163803170",450,197,647
"Precinct 6163803171",660,219,879
"Precinct 6163803172",384,103,487
"Precinct 6163803173",468,168,636
"Precinct 6163803174",301,90,391
"Precinct 6163803175",378,139,517
"Precinct 6163803176",584,202,786
"Precinct 6163803177",371,211,582
"Precinct 6163803178",310,151,461
"Precinct 6163803179",260,132,392
"Precinct 6163803180",308,135,443
"Precinct 6163803181",307,105,412
"Precinct 6163803182",389,178,567
"Precinct 6163803183",540,226,766
"Precinct 6163803184",287,146,433
"Precinct 6163803185",380,127,507
"Precinct 6163803186",432,180,612
"Precinct 6163803187",388,182,570
"Precinct 6163803188",266,108,374
"Precinct 6163803189",476,196,672
"Precinct 6163803190",496,182,678
"Precinct 6163803191",363,156,519
"Precinct 6163803192",470,161,631
"Precinct 6163803193",353,138,491
"Precinct 6163803194",470,191,661
"Precinct 6163803195",475,167,642
"Precinct 6163803196",312,80,392
"Precinct 6163803197",308,106,414
"Precinct 6163803205",281,105,386
"Precinct 6163803206",301,132,433
"Precinct 6163803207",506,193,699
"Precinct 6260303101",391,227,618
"Precinct 6260303102",307,195,502
"Precinct 6260303103",206,104,310
"Precinct 6260303104",205,94,299
"Precinct 6260303105",568,212,780
"Precinct 6260303106",181,78,259
"Precinct 6260303107",355,124,479
"Precinct 6260303108",293,102,395
"Precinct 6260303109",292,81,373
"Precinct 6260303110",222,64,286
"Precinct 6260303111",407,169,576
"Precinct 6260303112",343,139,482
"Precinct 6260303113",293,94,387
"Precinct 6260303114",279,108,387
"Precinct 6260303115",355,169,524
"Precinct 6260303116",402,193,595
"Precinct 6260303117",403,177,580
"Precinct 6260303118",347,130,477
"Precinct 6260303119",306,127,433
"Precinct 6260303120",242,120,362
"Precinct 6260303121",223,98,321
"Precinct 6260303122",235,153,388
"Precinct 6260303123",385,152,537
"Precinct 6260303124",391,175,566
"Precinct 6260303125",162,65,227
"Precinct 6260303128",147,64,211
"Precinct 6260303129",234,132,366
"Precinct 6260303130",389,150,539
"Precinct 6260303131",373,159,532
"Precinct 6260303132",427,159,586
"Precinct 6260303133",374,167,541
"Precinct 6260303134",269,58,327
"Precinct 6260303135",158,53,211
"Precinct 6260303136",407,122,529
"Precinct 6260303140",169,87,256
"Precinct 6260903401",376,156,532
"Precinct 6260903403",219,82,301
"Precinct 6260903404",189,72,261
"Precinct 6260903405",225,74,299
"Precinct 6260903406",163,52,215
"Precinct 6260903407",476,177,653
"Precinct 6260903408",297,69,366
"Precinct 6260903409",463,138,601
"Precinct 6260903410",527,130,657
"Precinct 6260903412",385,145,530
"Precinct 6263703198",14,11,25
"Precinct 6263703201",176,38,214
"Precinct 6263703202",157,49,206
"Precinct 6263703203",310,121,431
"Precinct 6263703204",676,215,891
"Precinct 6263703229",523,174,697
"Precinct 6263703231",380,127,507
"Precinct 6263703232",570,183,753
"Precinct 6263703234",519,182,701
"Precinct 6263703245",226,61,287
"Precinct 6263703246",472,125,597
"Precinct 6263703247",631,219,850
"Precinct 6263703248",243,87,330
"Precinct 6263703249",358,100,458
"Precinct 6263703250",444,148,592
"Precinct 6263703251",627,214,841
"Precinct 6263703252",648,194,842
"Precinct 6263703253",621,217,838
"Precinct 6263703254",180,65,245
"Precinct 6270303258",244,79,323
"Precinct 6273703233",304,107,411
"Precinct 6273703235",286,117,403
"Precinct 6273703236",249,122,371
"Precinct 6273703237",490,179,669
"Precinct 6273703238",312,142,454
"Precinct 6273703239",317,146,463
"Precinct 6273703240",657,194,851
"Precinct 6273703241",455,136,591
"Precinct 6273703242",366,107,473
"Precinct 6273703243",351,178,529
"Precinct 6273703244",554,248,802
"Precinct 6273703256",98,63,161
"Precinct 6273703259",534,264,798
"Precinct 6273703260",501,265,766
"Precinct 6273703284",288,122,410
"Precinct 6273703286",568,235,803
"Precinct 6273703287",98,41,139
"Precinct 6273703323",15,8,23
"Precinct 6273703324",209,140,349
"Precinct 6273703325",550,304,854
"Precinct 6273703328",112,64,176
"Precinct 6274003255",82,26,108
"Precinct 6274003268",311,149,460
"Precinct 6274003269",284,185,469
"Precinct 6274003270",255,140,395
"Precinct 6274003271",254,149,403
"Precinct 6274003272",305,140,445
"Precinct 6274003273",255,173,428
"Precinct 6274003424",0,0,0
"Precinct 6274003450",364,204,568
"Precinct 6274003451",400,199,599
"Precinct 6274003452",381,163,544
"Precinct 6274003453",225,91,316
"Precinct 6274003454",389,194,583
"Precinct 6274003455",343,131,474
"Precinct 6274003456",388,233,621
"Precinct 6274003459",255,172,427
"Precinct 6274003460",336,180,516
"Precinct 6275603355",828,350,"1,178"
"Precinct 6275603372",296,154,450
"Precinct 6275603373",485,216,701
"Precinct 6275603384",291,125,416
"Precinct 6276103257",462,209,671
"Precinct 6276103261",540,270,810
"Precinct 6276103262",529,247,776
"Precinct 6276103263",450,186,636
"Precinct 6276103264",471,163,634
"Precinct 6276103274",429,233,662
"Precinct 6276103275",233,122,355
"Precinct 6276103276",100,51,151
"Precinct 6276103277",302,175,477
"Precinct 6276103278",165,109,274
"Precinct 6276103279",336,216,552
"Precinct 6276103280",444,232,676
"Precinct 6276103281",446,210,656
"Precinct 6276103282",476,264,740
"Precinct 6276103283",346,148,494
"Precinct 6276103285",336,145,481
"Precinct 6276103320",550,312,862
"Precinct 6276103321",455,232,687
"Precinct 6276103322",475,209,684
"Precinct 6276103326",685,260,945
"Precinct 6276103327",395,198,593
"Precinct 6276103329",426,232,658
"Precinct 6276103330",610,366,976
"Precinct 6276103331",277,134,411
"Precinct 6276103332",356,228,584
"Precinct 6276103333",219,129,348
"Precinct 6276103338",342,160,502
"Precinct 6276103339",432,221,653
"Precinct 6276103351",607,342,949
"Precinct 6276103352",601,300,901
"Precinct 6276103353",419,208,627
"Precinct 6276103354",666,285,951
"Precinct 6276103356",625,301,926
"Precinct 6276103367",624,351,975
"Precinct 6276103375",485,226,711
"Precinct 6276103376",603,284,887
"Precinct 6276103377",436,205,641
"Precinct 6276103378",692,291,983
"Precinct 6276103379",371,218,589
"Precinct 6276103380",371,210,581
"Precinct 6276103383",403,185,588
"Precinct 6276103385",272,120,392
"Precinct 6276103388",479,263,742
"Precinct 6276103457",0,0,0
"Precinct 6283603311",399,201,600
"Precinct 6283603342",572,282,854
"Precinct 6283603344",631,253,884
"Precinct 6283603345",179,78,257
"Precinct 6283603346",592,346,938
"Precinct 6283603347",507,271,778
"Precinct 6283603359",0,0,0
"Precinct 6283603360",235,100,335
"Precinct 6283603371",348,156,504
"Precinct 6283603374",527,295,822
"Precinct 6283603381",632,265,897
"Precinct 6283603449",153,50,203
"Precinct 6283603547",291,156,447
"Precinct 6283603549",117,70,187
"Precinct 6283603550",20,11,31
"Precinct 6283603551",200,62,262
"Precinct 6283603556",382,216,598
"Precinct 6283603557",502,240,742
"Precinct 6284003310",300,142,442
"Precinct 6284003312",513,247,760
"Precinct 6284003313",334,215,549
"Precinct 6284003314",265,134,399
"Precinct 6284003315",447,250,697
"Precinct 6284003386",287,136,423
"Precinct 6284003389",28,11,39
"Precinct 6284203503",432,203,635
"Precinct 6284203504",239,126,365
"Precinct 6284203505",206,94,300
"Precinct 6284203506",310,142,452
"Precinct 6284203507",234,112,346
"Precinct 6284203508",181,81,262
"Precinct 6284203509",199,98,297
"Precinct 6284203510",223,110,333
"Precinct 6284203511",216,110,326
"Precinct 6284203512",293,98,391
"Precinct 6284203513",271,109,380
"Precinct 6284203523",393,196,589
"Precinct 6284203524",188,110,298
"Precinct 6284203525",229,101,330
"Precinct 6284203526",223,129,352
"Precinct 6284203527",263,111,374
"Precinct 6284203528",139,55,194
"Precinct 6284203529",166,72,238
"Precinct 6284203530",206,104,310
"Precinct 6284203531",227,112,339
"Precinct 6284203532",259,96,355
"Precinct 6284203533",415,163,578
"Precinct 6284203544",348,142,490
"Precinct 6284203545",72,20,92
"Precinct 6284203546",303,121,424
"Precinct 6284203548",99,36,135
"Precinct 6293603552",263,92,355
"Precinct 6293603553",343,196,539
"Precinct 6294003265",266,176,442
"Precinct 6294003266",352,160,512
"Precinct 6294003267",365,177,542
"Precinct 6294003302",592,268,860
"Precinct 6294003303",304,158,462
"Precinct 6294003304",292,128,420
"Precinct 6294003305",442,190,632
"Precinct 6294003306",260,165,425
"Precinct 6294003307",152,63,215
"Precinct 6294003308",382,198,580
"Precinct 6294003309",400,219,619
"Precinct 6294003316",244,135,379
"Precinct 6294003317",315,181,496
"Precinct 6294003319",518,299,817
"Precinct 6294003446",316,131,447
"Precinct 6294003447",502,239,741
"Precinct 6294003448",526,231,757
"Precinct 6294003461",407,201,608
"Precinct 6294003462",391,218,609
"Precinct 6294003463",494,249,743
"Precinct 6294003464",316,133,449
"Precinct 6294103301",229,104,333
"Precinct 6294103411",367,122,489
"Precinct 6294103413",334,100,434
"Precinct 6294103414",299,114,413
"Precinct 6294103416",490,212,702
"Precinct 6294103417",329,162,491
"Precinct 6294103418",312,142,454
"Precinct 6294103419",447,148,595
"Precinct 6294103420",568,226,794
"Precinct 6294103421",218,103,321
"Precinct 6294103422",249,99,348
"Precinct 6294103423",540,202,742
"Precinct 6294103425",550,202,752
"Precinct 6294103426",277,127,404
"Precinct 6294103427",607,172,779
"Precinct 6294103428",358,150,508
"Precinct 6294103429",243,100,343
"Precinct 6294103430",357,141,498
"Precinct 6294103431",209,78,287
"Precinct 6294103432",360,134,494
"Precinct 6294103433",273,143,416
"Precinct 6294103434",408,147,555
"Precinct 6294103435",346,178,524
"Precinct 6294103436",399,178,577
"Precinct 6294103437",474,213,687
"Precinct 6294103438",418,145,563
"Precinct 6294103439",326,187,513
"Precinct 6294103440",416,140,556
"Precinct 6294103441",392,153,545
"Precinct 6294103442",374,132,506
"Precinct 6294103443",260,107,367
"Precinct 6294103444",222,102,324
"Precinct 6294103445",227,103,330
"Precinct 6294103465",247,114,361
"Precinct 6294103466",288,156,444
"Precinct 6294103467",285,169,454
"Precinct 6294103468",258,158,416
"Precinct 6294103469",184,92,276
"Precinct 6294103470",353,142,495
"Precinct 6294103471",355,152,507
"Precinct 6294103472",293,136,429
"Precinct 6294103473",334,157,491
"Precinct 6294103474",216,88,304
"Precinct 6294103537",322,149,471
"Precinct 6294103538",370,181,551
"Precinct 6294103539",311,155,466
"Precinct 6294103554",368,155,523
"Precinct 6294103555",290,107,397
"Precinct 6294103558",297,139,436
"Precinct 6294103559",233,117,350
"Precinct 6294103560",136,66,202
"Precinct 6294203514",217,90,307
"Precinct 6294203515",303,146,449
"Precinct 6294203516",213,88,301
"Precinct 6294203517",221,91,312
"Precinct 6294203518",195,78,273
"Precinct 6294203519",184,99,283
"Precinct 6294203520",302,142,444
"Precinct 6294203521",225,118,343
"Precinct 6294203522",280,151,431
"Precinct 6294203534",264,92,356
"Precinct 6294203535",294,145,439
"Precinct 6294203536",155,93,248
"Precinct 6294203540",203,102,305
"Precinct 6294203541",185,109,294
"Precinct 6294203542",95,50,145
"Precinct 6294203543",333,124,457
"Precinct 6320903415",40,13,53
Douglas,"91,251","48,055","139,306"
"Precinct 4023918371",22,14,36
"Precinct 4023918999",0,0,0
"Precinct 4024418302",428,303,731
"Precinct 4024418303",319,174,493
"Precinct 4024418304",207,144,351
"Precinct 4024418306",339,290,629
"Precinct 4024418307",502,309,811
"Precinct 4024418308",492,325,817
"Precinct 4024418309",208,139,347
"Precinct 4024418310",327,279,606
"Precinct 4024418312",415,225,640
"Precinct 4024418313",357,230,587
"Precinct 4024418314",359,189,548
"Precinct 4024418315",627,336,963
"Precinct 4024418316",364,203,567
"Precinct 4024418317",344,222,566
"Precinct 4024418318",429,307,736
"Precinct 4024418319",351,212,563
"Precinct 4024418320",349,227,576
"Precinct 4024418321",237,101,338
"Precinct 4024418322",402,313,715
"Precinct 4024418323",479,312,791
"Precinct 4024418324",506,343,849
"Precinct 4024418325",413,263,676
"Precinct 4024418326",606,382,988
"Precinct 4024418327",505,346,851
"Precinct 4024418328",510,302,812
"Precinct 4024418329",403,253,656
"Precinct 4024418330",467,247,714
"Precinct 4024418331",431,275,706
"Precinct 4024418332",463,343,806
"Precinct 4024418334",548,390,938
"Precinct 4024418339",110,63,173
"Precinct 4024418350",388,329,717
"Precinct 4024418351",155,145,300
"Precinct 4024418352",446,321,767
"Precinct 4024418353",454,299,753
"Precinct 4024418356",274,161,435
"Precinct 4024418357",711,429,"1,140"
"Precinct 4024418358",157,79,236
"Precinct 4024418362",252,187,439
"Precinct 4024418363",295,203,498
"Precinct 4024418366",295,218,513
"Precinct 4024418368",323,177,500
"Precinct 4024418369",366,231,597
"Precinct 4024418370",397,260,657
"Precinct 4024418375",227,147,374
"Precinct 4024518109",554,250,804
"Precinct 4024518110",560,302,862
"Precinct 4024518111",430,238,668
"Precinct 4024518112",432,228,660
"Precinct 4024518113",700,337,"1,037"
"Precinct 4024518114",507,238,745
"Precinct 4024518116",439,258,697
"Precinct 4024518117",462,300,762
"Precinct 4024518118",445,222,667
"Precinct 4024518123",381,187,568
"Precinct 4024518124",385,175,560
"Precinct 4024518125",470,232,702
"Precinct 4024518264",203,116,319
"Precinct 4024518335",229,166,395
"Precinct 4024518336",459,275,734
"Precinct 4024518337",364,187,551
"Precinct 4024518338",429,246,675
"Precinct 4024518340",457,256,713
"Precinct 4024518341",427,276,703
"Precinct 4024518342",451,271,722
"Precinct 4024518343",558,297,855
"Precinct 4024518344",411,253,664
"Precinct 4024518347",267,183,450
"Precinct 4024518348",646,317,963
"Precinct 4024518354",611,278,889
"Precinct 4024518359",328,223,551
"Precinct 4024518372",691,314,"1,005"
"Precinct 4024518373",668,416,"1,084"
"Precinct 4024518374",522,258,780
"Precinct 4024518377",577,263,840
"Precinct 4024518402",376,180,556
"Precinct 4024518501",282,183,465
"Precinct 4024518502",465,275,740
"Precinct 4024518503",513,321,834
"Precinct 4024518504",590,388,978
"Precinct 4024518505",716,313,"1,029"
"Precinct 4024518506",350,235,585
"Precinct 4024518507",676,363,"1,039"
"Precinct 4024518509",635,368,"1,003"
"Precinct 4024518510",623,325,948
"Precinct 4024518513",620,307,927
"Precinct 4024518514",491,217,708
"Precinct 4024518516",674,307,981
"Precinct 4024518517",479,216,695
"Precinct 4026118367",47,32,79
"Precinct 4043918106",105,86,191
"Precinct 4043918107",278,188,466
"Precinct 4043918121",190,195,385
"Precinct 4043918345",444,346,790
"Precinct 4043918346",670,450,"1,120"
"Precinct 4043918401",487,338,825
"Precinct 4043918403",88,52,140
"Precinct 4043918404",693,351,"1,044"
"Precinct 4043918405",634,354,988
"Precinct 4043918406",278,213,491
"Precinct 4043918508",565,403,968
"Precinct 4043918511",432,273,705
"Precinct 4043918512",491,399,890
"Precinct 4044418378",179,110,289
"Precinct 4044518108",354,244,598
"Precinct 4044518515",55,22,77
"Precinct 4303918101",324,173,497
"Precinct 4303918102",233,122,355
"Precinct 4303918103",717,339,"1,056"
"Precinct 4303918104",205,136,341
"Precinct 4303918105",742,334,"1,076"
"Precinct 4303918115",469,294,763
"Precinct 4303918119",581,219,800
"Precinct 4303918120",488,208,696
"Precinct 4303918122",550,280,830
"Precinct 4303918206",406,219,625
"Precinct 4303918207",421,226,647
"Precinct 4303918208",318,167,485
"Precinct 4303918232",420,196,616
"Precinct 4303918233",382,153,535
"Precinct 4303918245",313,156,469
"Precinct 4303918247",698,295,993
"Precinct 4303918249",529,237,766
"Precinct 4303918250",383,233,616
"Precinct 4303918251",654,273,927
"Precinct 4303918254",626,231,857
"Precinct 4303918255",442,189,631
"Precinct 4303918257",437,161,598
"Precinct 4303918258",651,342,993
"Precinct 4303918259",533,343,876
"Precinct 4303918260",453,229,682
"Precinct 4303918261",608,291,899
"Precinct 4303918262",593,261,854
"Precinct 4303918263",634,240,874
"Precinct 4303918265",649,342,991
"Precinct 4303918266",628,351,979
"Precinct 4303918267",403,179,582
"Precinct 4303918268",356,180,536
"Precinct 4303918269",537,298,835
"Precinct 4303918274",407,187,594
"Precinct 4303918277",395,203,598
"Precinct 4303918301",171,97,268
"Precinct 4303918311",421,237,658
"Precinct 4303918333",468,221,689
"Precinct 4303918361",356,176,532
"Precinct 4304318201",935,316,"1,251"
"Precinct 4304318202",472,212,684
"Precinct 4304318203",505,215,720
"Precinct 4304318204",400,179,579
"Precinct 4304318205",550,210,760
"Precinct 4304318209",557,287,844
"Precinct 4304318210",673,264,937
"Precinct 4304318211",715,280,995
"Precinct 4304318212",518,238,756
"Precinct 4304318213",492,177,669
"Precinct 4304318214",275,148,423
"Precinct 4304318215",403,213,616
"Precinct 4304318216",340,176,516
"Precinct 4304318217",509,212,721
"Precinct 4304318218",451,185,636
"Precinct 4304318219",344,168,512
"Precinct 4304318220",442,158,600
"Precinct 4304318221",405,164,569
"Precinct 4304318222",555,254,809
"Precinct 4304318223",640,296,936
"Precinct 4304318224",691,250,941
"Precinct 4304318225",359,185,544
"Precinct 4304318226",489,221,710
"Precinct 4304318227",407,184,591
"Precinct 4304318228",362,175,537
"Precinct 4304318229",448,201,649
"Precinct 4304318230",425,163,588
"Precinct 4304318231",632,237,869
"Precinct 4304318234",410,192,602
"Precinct 4304318235",689,305,994
"Precinct 4304318236",403,184,587
"Precinct 4304318237",541,242,783
"Precinct 4304318238",495,239,734
"Precinct 4304318239",261,119,380
"Precinct 4304318240",422,225,647
"Precinct 4304318241",544,238,782
"Precinct 4304318242",397,153,550
"Precinct 4304318243",698,313,"1,011"
"Precinct 4304318244",576,247,823
"Precinct 4304318246",593,268,861
"Precinct 4304318248",441,161,602
"Precinct 4304318252",566,235,801
"Precinct 4304318253",410,168,578
"Precinct 4304318256",369,163,532
"Precinct 4304318270",326,145,471
"Precinct 4304318271",333,139,472
"Precinct 4304318272",313,139,452
"Precinct 4304318273",356,126,482
"Precinct 4304318275",423,157,580
"Precinct 4304318276",505,173,678
"Precinct 4304418349",480,241,721
"Precinct 4304418355",528,291,819
"Precinct 4304418360",395,177,572
"Precinct 4304418376",425,241,666
"Precinct 4304518278",571,247,818
"Precinct 6026118365",97,52,149
"Precinct 6276118305",545,295,840
"Precinct 6276118364",742,331,"1,073"
Elbert,"8,118","4,660","12,778"
"Precinct 4355620001",410,231,641
"Precinct 4355620002",390,257,647
"Precinct 4355620003",506,313,819
"Precinct 4355620004",588,304,892
"Precinct 4355620005",490,280,770
"Precinct 4355620006",524,266,790
"Precinct 4355620007",397,208,605
"Precinct 4355620008",510,291,801
"Precinct 4355620009",450,244,694
"Precinct 4355620010",377,202,579
"Precinct 4355620011",527,303,830
"Precinct 4355620012",374,249,623
"Precinct 4355620013",428,241,669
"Precinct 4355620014",413,231,644
"Precinct 4355620015",544,320,864
"Precinct 4355620016",405,235,640
"Precinct 4355620017",380,228,608
"Precinct 4355620018",405,257,662
Lincoln,991,595,"1,586"
"Precinct 4355637001",80,50,130
"Precinct 4355637002",124,62,186
"Precinct 4355637003",115,59,174
"Precinct 4355637004",55,39,94
"Precinct 4355637005",101,55,156
"Precinct 4355637006",96,57,153
"Precinct 4355637007",133,81,214
"Precinct 4355637008",18,16,34
"Precinct 4355637009",43,47,90
"Precinct 4355637010",61,43,104
"Precinct 4355637011",17,8,25
"Precinct 4355637012",20,9,29
"Precinct 4355637013",128,69,197
Totals,"239,902","115,000","354,902"

