County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,740,395","1,285,136","3,025,531"
Adams,"125,053","96,590","221,643"
Alamosa,"4,438","3,024","7,462"
Arapahoe,"187,427","141,139","328,566"
Archuleta,"4,636","3,815","8,451"
Baca,984,"1,100","2,084"
Bent,"1,010","1,160","2,170"
Boulder,"128,463","61,997","190,460"
Broomfield,"24,489","19,062","43,551"
Chaffee,"7,635","5,359","12,994"
Cheyenne,423,676,"1,099"
"Clear Creek","3,510","2,694","6,204"
Conejos,"2,337","1,742","4,079"
Costilla,"1,141",761,"1,902"
Crowley,757,900,"1,657"
Custer,"1,656","1,795","3,451"
Delta,"10,307","7,864","18,171"
Denver,"228,737","106,847","335,584"
Dolores,633,733,"1,366"
Douglas,"108,900","109,129","218,029"
Eagle,"17,406","9,829","27,235"
"El Paso","193,307","164,762","358,069"
Elbert,"7,963","10,150","18,113"
Fremont,"13,009","11,325","24,334"
Garfield,"17,948","11,199","29,147"
Gilpin,"2,196","1,786","3,982"
Grand,"5,300","3,999","9,299"
Gunnison,"6,464","3,944","10,408"
Hinsdale,337,246,583
Huerfano,"2,289","1,908","4,197"
Jackson,340,480,820
Jefferson,"199,306","157,102","356,408"
Kiowa,353,484,837
"Kit Carson","1,633","2,059","3,692"
"La Plata","21,616","11,669","33,285"
Lake,"2,242","1,492","3,734"
Larimer,"121,964","88,088","210,052"
"Las Animas","3,800","3,724","7,524"
Lincoln,"1,201","1,346","2,547"
Logan,"4,648","5,252","9,900"
Mesa,"45,407","40,160","85,567"
Mineral,442,281,723
Moffat,"3,323","3,266","6,589"
Montezuma,"8,061","6,671","14,732"
Montrose,"13,598","9,917","23,515"
Morgan,"6,577","6,336","12,913"
Otero,"4,451","4,713","9,164"
Ouray,"2,468","1,328","3,796"
Park,"5,927","5,809","11,736"
Phillips,"1,051","1,292","2,343"
Pitkin,"8,278","2,752","11,030"
Prowers,"2,379","2,920","5,299"
Pueblo,"47,833","36,488","84,321"
"Rio Blanco","1,763","1,659","3,422"
"Rio Grande","3,319","2,709","6,028"
Routt,"10,107","5,515","15,622"
Saguache,"1,834","1,320","3,154"
"San Juan",319,193,512
"San Miguel","3,477","1,306","4,783"
Sedgwick,738,616,"1,354"
Summit,"10,270","6,803","17,073"
Teller,"7,934","8,115","16,049"
Washington,"1,351","1,525","2,876"
Weld,"81,212","73,885","155,097"
Yuma,"2,418","2,326","4,744"
Totals,"1,740,395","1,285,136","3,025,531"

