County,"Ronald Reagan/ George Bush
Republican","Walter F.  Mondale/ Geraldine A. Ferraro
Democratic","David Bergland/ Jim Lewis
Libertarian","Lyndon H. LaRouche/ Billy M. Davis
Independent","Dennis L. Serrette/ Nancy Ross
New Alliance Party","Earl F. Dodge/ Warren C. Martin
Prohibition","Mel Mason/ Matilde Zimmerman
Socialist Workers","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"821,818","454,974","11,257","4,662",978,859,810,"1,621,304","56,864","1,295,358","1,352,222"
Adams,"55,093","35,284",513,450,85,47,39,"115,956","4,111","91,511","95,622"
Alamosa,"2,953","1,720",14,14,3,3,4,"6,106",414,"4,711","5,125"
Arapahoe,"107,556","39,891","1,566",303,81,92,65,"181,523","3,592","149,554","153,146"
Archuleta,"1,557",584,10,8,2,1,1,"2,860",157,"2,163","2,320"
Baca,"1,903",580,7,16,1,2,0,"3,145",144,"2,509","2,653"
Bent,"1,314",859,12,13,0,0,1,"2,725",79,"2,199","2,278"
Boulder,"53,535","42,195",960,326,53,62,92,"121,617","6,714","97,223","103,937"
Chaffee,"3,680","1,779",56,25,3,5,2,"6,437",140,"5,550","5,690"
Cheyenne,892,307,2,11,1,4,1,"1,446",50,"1,218","1,268"
"Clear Creek","2,151","1,089",30,18,2,0,2,"4,146",194,"3,292","3,486"
Conejos,"1,669","1,553",6,14,3,0,2,"4,254",393,"3,247","3,640"
Costilla,621,997,7,4,1,1,0,"2,201",272,"1,631","1,903"
Crowley,993,517,5,7,4,1,0,"1,879",87,"1,527","1,614"
Custer,832,241,9,10,0,1,0,"1,346",34,"1,093","1,127"
Delta,"6,678","2,835",38,58,11,16,3,"11,781",731,"9,639","10,370"
Denver,"105,096","110,200","3,190",586,199,224,243,"284,587","5,446","219,738","225,184"
Dolores,667,173,2,5,0,3,0,"1,090",42,850,892
Douglas,"12,249","3,011",124,39,9,6,3,"18,631",687,"15,441","16,128"
Eagle,"4,500","2,032",58,26,6,3,8,"8,697",314,"6,633","6,947"
"El Paso","88,377","28,185",694,360,51,45,60,"147,691","7,146","117,772","124,918"
Elbert,"2,605",802,33,18,1,2,0,"4,267",94,"3,461","3,555"
Fremont,"8,250","3,895",56,38,11,4,2,"15,426",898,"12,256","13,154"
Garfield,"7,111","3,076",58,29,3,3,5,"13,052",527,"10,285","10,812"
Gilpin,896,634,35,3,2,1,0,"1,999",32,"1,571","1,603"
Grand,"2,865","1,017",32,26,0,0,0,"4,905",127,"3,940","4,067"
Gunnison,"3,100","1,424",57,9,8,3,4,"5,963",160,"4,605","4,765"
Hinsdale,310,98,4,1,0,0,1,527,18,414,432
Huerfano,"1,581","1,602",17,19,1,2,2,"4,183",211,"3,224","3,435"
Jackson,722,191,1,5,3,1,0,"1,198",30,923,953
Jefferson,"124,496","53,700","1,401",727,137,97,70,"220,979","5,661","180,628","186,289"
Kiowa,850,265,3,9,1,2,0,"1,330",29,"1,130","1,159"
"Kit Carson","2,762",778,12,22,0,9,1,"4,430",151,"3,584","3,735"
