County,"John W. Hickenlooper
Democratic","Cory Gardner
Republican","Raymon Anthony Doane
Libertarian","Daniel Doyle
Approval Voting","Stephan ""Seku"" Evans
Unity Party of Colorado","Bruce Lohmiller
Green","Danny Skelly
Unaffiliated","Michael Sanchez
Unaffiliated","Total Votes Cast"
Totals,"1,731,114","1,429,492","56,262","9,820","8,971",71,55,5,"3,235,790"
Adams,"130,409","98,341","4,916","1,071",963,10,3,1,"235,714"
Alamosa,"3,734","3,800",104,40,29,0,0,0,"7,707"
Arapahoe,"204,054","136,713","5,694","1,074","1,111",5,4,0,"348,655"
Archuleta,"3,591","5,225",163,26,14,1,0,0,"9,020"
Baca,329,"1,816",32,12,7,0,0,0,"2,196"
Bent,702,"1,488",33,26,7,0,0,0,"2,256"
Boulder,"154,552","47,321","2,869",317,457,13,7,0,"205,536"
Broomfield,"27,447","17,855",712,82,100,0,0,0,"46,196"
Chaffee,"6,948","6,344",232,32,22,0,0,0,"13,578"
Cheyenne,119,995,7,2,2,0,0,0,"1,125"
"Clear Creek","3,494","2,835",121,15,12,0,0,0,"6,477"
Conejos,"1,975","2,243",24,18,9,0,0,0,"4,269"
Costilla,"1,313",713,40,12,9,0,0,0,"2,087"
Crowley,456,"1,230",36,12,7,0,0,0,"1,741"
Custer,"1,059","2,456",62,10,7,0,0,0,"3,594"
Delta,"5,764","13,118",308,79,34,1,1,0,"19,305"
Denver,"305,602","80,163","4,984",963,"1,376",9,4,1,"393,102"
Dolores,338,"1,064",17,4,4,0,1,0,"1,428"
Douglas,"97,553","130,045","3,279",332,350,5,0,1,"231,565"
Eagle,"17,902","10,350",384,53,59,0,0,0,"28,748"
"El Paso","152,126","212,057","9,932","1,451","1,314",9,11,1,"376,901"
Elbert,"4,257","14,340",299,35,26,0,1,0,"18,958"
Fremont,"7,201","17,450",508,129,71,3,2,0,"25,364"
Garfield,"14,999","15,027",598,92,71,0,0,0,"30,787"
Gilpin,"2,183","1,867",99,15,11,0,0,0,"4,175"
Grand,"4,579","5,075",181,28,15,0,0,0,"9,878"
Gunnison,"6,922","3,978",193,30,18,0,1,0,"11,142"
Hinsdale,244,365,9,0,2,0,0,0,620
Huerfano,"2,077","2,160",97,25,12,0,0,0,"4,371"
Jackson,164,684,12,5,2,0,0,0,867
Jefferson,"210,619","158,276","6,191","1,026",849,8,6,0,"376,975"
Kiowa,93,783,10,3,1,0,0,0,890
"Kit Carson",628,"3,138",36,8,5,0,0,0,"3,815"
"La Plata","19,873","14,776",632,71,101,1,0,0,"35,454"
Lake,"2,297","1,511",109,15,21,1,0,0,"3,954"
Larimer,"116,419","94,585","3,914",544,471,0,0,0,"215,933"
"Las Animas","3,509","4,217",130,45,24,0,1,0,"7,926"
Lincoln,434,"2,141",39,17,5,0,0,0,"2,636"
Logan,"2,117","8,167",131,37,29,0,0,0,"10,481"
Mesa,"29,478","57,236","1,785",457,244,1,1,0,"89,202"
Mineral,302,437,15,1,2,0,0,0,757
Moffat,"1,120","5,544",106,31,9,0,0,0,"6,810"
Montezuma,"5,538","9,273",272,47,64,1,1,1,"15,197"
Montrose,"7,321","16,978",410,92,55,0,0,0,"24,856"
Morgan,"3,787","9,544",136,69,35,0,0,0,"13,571"
Otero,"3,428","5,731",113,67,28,0,0,0,"9,367"
Ouray,"2,291","1,622",68,3,4,1,0,0,"3,989"
Park,"4,800","7,100",281,31,34,0,0,0,"12,246"
Phillips,463,"1,980",22,6,0,0,0,0,"2,471"
Pitkin,"8,761","2,935",130,13,20,1,0,0,"11,860"
Prowers,"1,435","3,966",55,26,18,0,0,0,"5,500"
Pueblo,"42,791","42,098","1,720",533,308,0,2,0,"87,452"
"Rio Blanco",529,"3,065",46,13,2,0,0,0,"3,655"
"Rio Grande","2,502","3,635",84,40,18,0,0,0,"6,279"
Routt,"10,284","6,256",223,39,24,0,0,0,"16,826"
Saguache,"1,887","1,405",55,11,21,0,0,0,"3,379"
"San Juan",328,207,10,2,3,0,0,0,550
"San Miguel","3,808","1,227",76,2,8,0,0,0,"5,121"
Sedgwick,320,"1,103",14,9,1,0,0,0,"1,447"
Summit,"12,175","5,817",353,25,37,0,0,0,"18,407"
Teller,"5,039","11,307",339,54,22,0,4,0,"16,765"
Washington,346,"2,617",22,4,7,0,0,0,"2,996"
Weld,"63,647","99,424","2,761",470,376,1,5,0,"166,684"
Yuma,652,"4,273",29,19,4,0,0,0,"4,977"
Totals,"1,731,114","1,429,492","56,262","9,820","8,971",71,55,5,"3,235,790"

