County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,586,973","1,444,553","3,031,526"
Adams,"115,153","104,077","219,230"
"Precinct 4253001245",157,181,338
"Precinct 4255601241",15,21,36
"Precinct 4255601246",576,564,"1,140"
"Precinct 4255601247",375,509,884
"Precinct 4255601248",422,491,913
"Precinct 4255601249",130,189,319
"Precinct 4255601251",511,584,"1,095"
"Precinct 6243101150",775,595,"1,370"
"Precinct 6243101151",572,612,"1,184"
"Precinct 6243101159",415,343,758
"Precinct 6243101256",551,555,"1,106"
"Precinct 6243401075",286,269,555
"Precinct 6243401076",575,535,"1,110"
"Precinct 6243401077",400,350,750
"Precinct 6243401252",733,665,"1,398"
"Precinct 6245601071",469,311,780
"Precinct 6245601072",369,315,684
"Precinct 6245601073",543,512,"1,055"
"Precinct 6245601074",474,510,984
"Precinct 6245601160",223,303,526
"Precinct 6245601259",342,291,633
"Precinct 6253001152",550,515,"1,065"
"Precinct 6253001153",379,384,763
"Precinct 6253001154",20,28,48
"Precinct 6253001155",179,147,326
"Precinct 6253001156",419,366,785
"Precinct 6253001157",404,415,819
"Precinct 6253001226",78,100,178
"Precinct 6253001229",553,367,920
"Precinct 6253001230",746,505,"1,251"
"Precinct 6253001231",838,540,"1,378"
"Precinct 6253001232",852,555,"1,407"
"Precinct 6253001233",648,475,"1,123"
"Precinct 6253001234",476,388,864
"Precinct 6253001235",281,217,498
"Precinct 6253001236",529,448,977
"Precinct 6253001237",396,360,756
"Precinct 6253001238",504,489,993
"Precinct 6253001239",459,434,893
"Precinct 6253001240",529,408,937
"Precinct 6253001242",160,259,419
"Precinct 6253001243",379,488,867
"Precinct 6253001253",269,152,421
"Precinct 6253001258",459,324,783
"Precinct 6253101158",461,438,899
"Precinct 6255601161",147,175,322
"Precinct 6255601162",427,471,898
"Precinct 6255601163",252,307,559
"Precinct 6255601164",211,246,457
"Precinct 6255601165",626,932,"1,558"
"Precinct 6255601166",196,254,450
"Precinct 6255601167",217,335,552
"Precinct 6255601168",348,319,667
"Precinct 6255601169",207,241,448
"Precinct 6255601170",530,487,"1,017"
"Precinct 6255601171",551,568,"1,119"
"Precinct 6255601172",126,104,230
"Precinct 6255601173",30,50,80
"Precinct 6255601174",196,229,425
"Precinct 6255601175",635,580,"1,215"
"Precinct 6255601176",226,215,441
"Precinct 6255601177",243,230,473
"Precinct 6255601178",20,19,39
"Precinct 6255601179",57,36,93
"Precinct 6255601180",461,421,882
"Precinct 6255601181",573,517,"1,090"
"Precinct 6255601182",379,336,715
"Precinct 6255601183",183,132,315
"Precinct 6255601184",139,155,294
"Precinct 6255601185",261,288,549
"Precinct 6255601186",485,584,"1,069"
"Precinct 6255601187",374,455,829
"Precinct 6255601188",311,380,691
"Precinct 6255601189",305,388,693
"Precinct 6255601190",495,493,988
"Precinct 6255601191",576,601,"1,177"
"Precinct 6255601192",376,348,724
"Precinct 6255601193",495,455,950
"Precinct 6255601194",181,191,372
"Precinct 6255601195",205,236,441
"Precinct 6255601196",100,69,169
"Precinct 6255601197",158,134,292
"Precinct 6255601198",314,404,718
"Precinct 6255601227",126,185,311
"Precinct 6255601228",411,447,858
"Precinct 6255601244",351,443,794
"Precinct 7213001130",115,125,240
"Precinct 7213001140",336,254,590
"Precinct 7213001141",575,447,"1,022"
"Precinct 7213001199",408,324,732
"Precinct 7213001200",51,59,110
"Precinct 7213001201",214,208,422
"Precinct 7213001202",325,214,539
"Precinct 7213001203",304,297,601
"Precinct 7213001204",356,255,611
"Precinct 7213001205",587,535,"1,122"
"Precinct 7213001206",595,554,"1,149"
"Precinct 7213001207",331,278,609
"Precinct 7213001210",904,665,"1,569"
"Precinct 7213001211",208,150,358
"Precinct 7213001212",329,305,634
"Precinct 7213001213",479,345,824
"Precinct 7213001214",543,412,955
"Precinct 7213001215",556,477,"1,033"
"Precinct 7213001225",77,112,189
"Precinct 7213101117",694,619,"1,313"
"Precinct 7213101118",424,358,782
"Precinct 7213201001",680,411,"1,091"
"Precinct 7213201002",779,581,"1,360"
"Precinct 7213201003",483,334,817
"Precinct 7213201004",396,315,711
"Precinct 7213201005",653,607,"1,260"
"Precinct 7213201006",483,369,852
"Precinct 7213201007",542,465,"1,007"
"Precinct 7213201008",463,393,856
"Precinct 7213201009",419,390,809
"Precinct 7213201021",557,567,"1,124"
"Precinct 7213201022",573,511,"1,084"
"Precinct 7213201023",446,398,844
"Precinct 7213201119",536,468,"1,004"
"Precinct 7213201120",577,434,"1,011"
"Precinct 7213201121",487,406,893
"Precinct 7213201122",308,272,580
"Precinct 7213201123",586,468,"1,054"
"Precinct 7213201124",555,491,"1,046"
"Precinct 7213201125",342,337,679
"Precinct 7213201126",612,551,"1,163"
"Precinct 7213201127",402,349,751
"Precinct 7213201128",617,602,"1,219"
"Precinct 7213201129",543,497,"1,040"
"Precinct 7213201208",259,227,486
"Precinct 7213201209",470,335,805
"Precinct 7213201216",740,636,"1,376"
"Precinct 7213201217",406,383,789
"Precinct 7213201218",388,329,717
"Precinct 7213201219",322,180,502
"Precinct 7213201220",118,94,212
"Precinct 7213201221",231,207,438
"Precinct 7213201222",217,138,355
"Precinct 7213201224",19,19,38
"Precinct 7213201254",333,293,626
"Precinct 7213201255",265,232,497
"Precinct 7213201257",665,345,"1,010"
"Precinct 7213401027",341,240,581
"Precinct 7213401030",395,384,779
"Precinct 7213401035",452,323,775
"Precinct 7213401036",323,408,731
"Precinct 7213401042",474,386,860
"Precinct 7213501010",615,499,"1,114"
"Precinct 7213501011",785,583,"1,368"
"Precinct 7213501012",506,463,969
"Precinct 7213501013",694,633,"1,327"
"Precinct 7213501014",517,443,960
"Precinct 7213501015",628,479,"1,107"
"Precinct 7213501016",498,510,"1,008"
"Precinct 7213501017",440,432,872
"Precinct 7213501018",471,396,867
"Precinct 7213501019",373,281,654
"Precinct 7213501020",542,419,961
"Precinct 7213501024",524,552,"1,076"
"Precinct 7213501025",552,498,"1,050"
"Precinct 7213501026",806,601,"1,407"
"Precinct 7243101078",251,252,503
"Precinct 7243101079",375,376,751
"Precinct 7243101085",501,541,"1,042"
"Precinct 7243101086",459,488,947
"Precinct 7243101088",508,665,"1,173"
"Precinct 7243101089",573,509,"1,082"
"Precinct 7243101093",667,594,"1,261"
"Precinct 7243101094",551,542,"1,093"
"Precinct 7243101097",482,511,993
"Precinct 7243101105",80,63,143
"Precinct 7243101134",642,554,"1,196"
"Precinct 7243101135",634,637,"1,271"
"Precinct 7243101136",473,479,952
"Precinct 7243101137",729,607,"1,336"
"Precinct 7243101145",691,616,"1,307"
"Precinct 7243101146",514,421,935
"Precinct 7243101147",730,707,"1,437"
"Precinct 7243101149",505,501,"1,006"
"Precinct 7243401037",367,308,675
"Precinct 7243401038",617,573,"1,190"
"Precinct 7243401039",412,454,866
"Precinct 7243401040",447,473,920
"Precinct 7243401041",479,436,915
"Precinct 7243401051",659,674,"1,333"
"Precinct 7243401052",750,658,"1,408"
"Precinct 7243401053",460,580,"1,040"
"Precinct 7243401080",488,432,920
"Precinct 7243401081",504,419,923
"Precinct 7243401082",449,447,896
"Precinct 7243401083",533,461,994
"Precinct 7243401084",318,317,635
"Precinct 7243401087",649,437,"1,086"
"Precinct 7243401090",532,433,965
"Precinct 7243401091",578,408,986
"Precinct 7243401092",601,575,"1,176"
"Precinct 7243401095",583,511,"1,094"
"Precinct 7243401096",457,465,922
"Precinct 7243401098",479,464,943
"Precinct 7243401099",365,308,673
"Precinct 7243401100",546,510,"1,056"
"Precinct 7243401101",632,454,"1,086"
"Precinct 7243401102",497,499,996
"Precinct 7243401103",287,212,499
"Precinct 7243401104",520,420,940
"Precinct 7243501031",657,570,"1,227"
"Precinct 7243501032",523,424,947
"Precinct 7243501033",763,629,"1,392"
"Precinct 7243501034",581,474,"1,055"
"Precinct 7243501043",462,466,928
"Precinct 7243501044",437,436,873
"Precinct 7243501045",324,339,663
"Precinct 7243501046",310,370,680
"Precinct 7243501047",500,509,"1,009"
"Precinct 7243501048",354,453,807
"Precinct 7243501049",554,476,"1,030"
"Precinct 7243501050",402,459,861
"Precinct 7243501054",423,375,798
"Precinct 7243501055",393,364,757
"Precinct 7243501056",624,600,"1,224"
"Precinct 7243501057",455,426,881
"Precinct 7243501058",624,437,"1,061"
"Precinct 7243501059",495,502,997
"Precinct 7243501060",553,448,"1,001"
"Precinct 7243501061",589,500,"1,089"
"Precinct 7243501062",561,499,"1,060"
"Precinct 7243501063",575,502,"1,077"
"Precinct 7243501064",746,523,"1,269"
"Precinct 7243501065",514,448,962
"Precinct 7243501066",195,160,355
"Precinct 7243501067",274,246,520
"Precinct 7243501068",627,499,"1,126"
"Precinct 7243501069",589,557,"1,146"
"Precinct 7243501070",374,488,862
"Precinct 7253001131",332,257,589
"Precinct 7253001132",720,561,"1,281"
"Precinct 7253001138",375,362,737
"Precinct 7253001139",183,148,331
"Precinct 7253001142",421,495,916
"Precinct 7253001143",485,392,877
"Precinct 7253001144",652,561,"1,213"
"Precinct 7253001148",423,381,804
"Precinct 7253101106",801,602,"1,403"
"Precinct 7253101107",618,576,"1,194"
"Precinct 7253101108",670,539,"1,209"
"Precinct 7253101109",526,485,"1,011"
"Precinct 7253101110",372,365,737
"Precinct 7253101111",550,426,976
"Precinct 7253101112",458,427,885
"Precinct 7253101113",502,479,981
"Precinct 7253101114",458,380,838
"Precinct 7253101115",478,443,921
"Precinct 7253101116",304,266,570
"Precinct 7253101133",589,601,"1,190"
"Precinct 7253101250",358,222,580
"Precinct 7253401028",415,344,759
"Precinct 7253401029",607,471,"1,078"
Alamosa,"3,663","3,742","7,405"
"Precinct 3356202001",341,278,619
"Precinct 3356202002",331,261,592
"Precinct 3356202003",674,663,"1,337"
"Precinct 3356202004",746,745,"1,491"
"Precinct 3356202005",259,363,622
"Precinct 3356202006",365,370,735
"Precinct 3356202007",671,663,"1,334"
"Precinct 3356202008",276,399,675
Arapahoe,"172,823","153,453","326,276"
"Precinct 1260303101",534,494,"1,028"
"Precinct 1260303102",525,408,933
"Precinct 1260303103",317,246,563
"Precinct 1260303104",310,209,519
"Precinct 1260303105",857,503,"1,360"
"Precinct 1260303106",343,152,495
"Precinct 1260303107",471,316,787
"Precinct 1260303108",341,275,616
"Precinct 1260303109",317,263,580
"Precinct 1260303110",224,234,458
"Precinct 1260303111",582,426,"1,008"
"Precinct 1260303112",485,294,779
"Precinct 1260303113",290,294,584
"Precinct 1260303114",486,277,763
"Precinct 1260303115",527,403,930
"Precinct 1260303116",599,453,"1,052"
"Precinct 1260303117",608,392,"1,000"
"Precinct 1260303118",450,282,732
"Precinct 1260303119",389,325,714
"Precinct 1260303120",384,258,642
"Precinct 1260303121",262,232,494
"Precinct 1260303122",361,279,640
"Precinct 1260303123",483,361,844
"Precinct 1260303124",488,432,920
"Precinct 1260303125",327,163,490
"Precinct 1260303129",275,290,565
"Precinct 1260303130",451,391,842
"Precinct 1260303131",425,474,899
"Precinct 1260303132",484,432,916
"Precinct 1260303133",427,431,858
"Precinct 1260303134",245,238,483
"Precinct 1260303135",158,188,346
"Precinct 1260303136",397,389,786
"Precinct 1260303140",204,214,418
"Precinct 1263803141",191,239,430
"Precinct 1310903137",424,385,809
"Precinct 1310903138",179,188,367
"Precinct 1310903139",333,269,602
"Precinct 1310903475",6,21,27
"Precinct 1310903501",787,330,"1,117"
"Precinct 1310903502",664,352,"1,016"
"Precinct 4283603350",0,0,0
"Precinct 4293603358",2,10,12
"Precinct 4293603361",0,0,0
"Precinct 4295603357",0,0,0
"Precinct 4295603362",443,558,"1,001"
"Precinct 4295603363",465,623,"1,088"
"Precinct 4295603364",553,700,"1,253"
"Precinct 4295603365",305,400,705
"Precinct 4295603366",386,473,859
"Precinct 6260303126",337,206,543
"Precinct 6260303127",51,49,100
"Precinct 6260303128",220,162,382
"Precinct 6260303143",348,314,662
"Precinct 6260303153",703,470,"1,173"
"Precinct 6260303161",359,294,653
"Precinct 6260303162",398,285,683
"Precinct 6260303201",166,169,335
"Precinct 6260303202",179,155,334
"Precinct 6260303203",330,331,661
"Precinct 6260303204",691,710,"1,401"
"Precinct 6260303229",501,504,"1,005"
"Precinct 6260303231",634,387,"1,021"
"Precinct 6260303232",717,615,"1,332"
"Precinct 6260303234",627,535,"1,162"
"Precinct 6260303249",352,364,716
"Precinct 6260303253",763,628,"1,391"
"Precinct 6260303254",173,208,381
"Precinct 6263803142",385,409,794
"Precinct 6263803144",334,355,689
"Precinct 6263803145",299,281,580
"Precinct 6263803146",383,345,728
"Precinct 6263803147",353,408,761
"Precinct 6263803148",238,292,530
"Precinct 6263803149",546,572,"1,118"
"Precinct 6263803150",579,515,"1,094"
"Precinct 6263803151",481,310,791
"Precinct 6263803152",325,397,722
"Precinct 6263803154",541,426,967
"Precinct 6263803155",467,617,"1,084"
"Precinct 6263803156",173,241,414
"Precinct 6263803157",303,338,641
"Precinct 6263803158",377,405,782
"Precinct 6263803159",298,292,590
"Precinct 6263803160",397,354,751
"Precinct 6263803163",314,358,672
"Precinct 6263803165",462,433,895
"Precinct 6263803166",183,216,399
"Precinct 6263803167",383,413,796
"Precinct 6263803168",383,452,835
"Precinct 6263803169",438,502,940
"Precinct 6263803170",594,473,"1,067"
"Precinct 6263803171",616,701,"1,317"
"Precinct 6263803172",366,365,731
"Precinct 6263803173",567,435,"1,002"
"Precinct 6263803174",332,289,621
"Precinct 6263803175",389,454,843
"Precinct 6263803176",563,643,"1,206"
"Precinct 6264003255",560,441,"1,001"
"Precinct 6264003258",229,133,362
"Precinct 6264003323",15,23,38
"Precinct 6264003453",206,279,485
"Precinct 6264003455",363,349,712
"Precinct 6264103401",599,406,"1,005"
"Precinct 6264103403",431,225,656
"Precinct 6264103404",399,241,640
"Precinct 6264103405",419,255,674
"Precinct 6264103406",217,154,371
"Precinct 6264103407",638,474,"1,112"
"Precinct 6264103408",379,279,658
"Precinct 6264103409",748,437,"1,185"
"Precinct 6264103410",542,508,"1,050"
"Precinct 6264103411",664,483,"1,147"
"Precinct 6264103412",712,424,"1,136"
"Precinct 6264103413",532,354,886
"Precinct 6264103414",417,307,724
"Precinct 6264103416",652,588,"1,240"
"Precinct 6264103417",499,373,872
"Precinct 6264103418",402,342,744
"Precinct 6264103419",468,428,896
"Precinct 6264103423",674,543,"1,217"
"Precinct 6264103425",647,487,"1,134"
"Precinct 6264103426",341,281,622
"Precinct 6264103442",268,360,628
"Precinct 6264103443",179,305,484
"Precinct 6270303245",214,221,435
"Precinct 6270303246",510,439,949
"Precinct 6270303247",721,594,"1,315"
"Precinct 6270303248",299,230,529
"Precinct 6270303250",497,416,913
"Precinct 6270303251",672,650,"1,322"
"Precinct 6270303252",599,651,"1,250"
"Precinct 6273603335",721,635,"1,356"
"Precinct 6273603336",631,610,"1,241"
"Precinct 6273603337",604,541,"1,145"
"Precinct 6273603368",342,184,526
"Precinct 6273703218",452,353,805
"Precinct 6273703220",395,379,774
"Precinct 6273703221",319,380,699
"Precinct 6273703222",382,422,804
"Precinct 6273703223",458,381,839
"Precinct 6273703224",359,383,742
"Precinct 6273703225",400,448,848
"Precinct 6273703226",336,305,641
"Precinct 6273703227",296,319,615
"Precinct 6273703228",357,375,732
"Precinct 6273703233",421,223,644
"Precinct 6273703235",307,307,614
"Precinct 6273703236",306,282,588
"Precinct 6273703237",487,546,"1,033"
"Precinct 6273703238",389,343,732
"Precinct 6273703239",369,394,763
"Precinct 6273703240",726,678,"1,404"
"Precinct 6273703241",477,457,934
"Precinct 6273703242",328,339,667
"Precinct 6273703243",618,417,"1,035"
"Precinct 6273703244",527,535,"1,062"
"Precinct 6273703257",512,525,"1,037"
"Precinct 6273703259",818,623,"1,441"
"Precinct 6273703260",691,631,"1,322"
"Precinct 6273703261",576,666,"1,242"
"Precinct 6273703262",539,560,"1,099"
"Precinct 6273703263",444,462,906
"Precinct 6273703264",550,494,"1,044"
"Precinct 6273703274",524,483,"1,007"
"Precinct 6273703275",287,264,551
"Precinct 6273703276",125,127,252
"Precinct 6273703277",412,328,740
"Precinct 6273703278",187,240,427
"Precinct 6273703279",397,408,805
"Precinct 6273703280",510,517,"1,027"
"Precinct 6273703281",474,527,"1,001"
"Precinct 6273703282",653,578,"1,231"
"Precinct 6273703283",403,378,781
"Precinct 6273703284",339,252,591
"Precinct 6273703285",373,330,703
"Precinct 6273703286",915,624,"1,539"
"Precinct 6273703320",770,620,"1,390"
"Precinct 6273703321",537,591,"1,128"
"Precinct 6273703322",509,499,"1,008"
"Precinct 6273703324",234,282,516
"Precinct 6273703325",708,799,"1,507"
"Precinct 6273703328",125,130,255
"Precinct 6273703331",294,301,595
"Precinct 6273703332",464,448,912
"Precinct 6273703333",407,305,712
"Precinct 6273703334",816,732,"1,548"
"Precinct 6273703338",415,401,816
"Precinct 6273703339",562,516,"1,078"
"Precinct 6273703367",613,546,"1,159"
"Precinct 6273803164",339,317,656
"Precinct 6273803177",401,458,859
"Precinct 6273803178",372,342,714
"Precinct 6273803179",297,294,591
"Precinct 6273803180",310,362,672
"Precinct 6273803181",301,319,620
"Precinct 6273803182",397,439,836
"Precinct 6273803183",610,588,"1,198"
"Precinct 6273803184",291,342,633
"Precinct 6273803185",389,395,784
"Precinct 6273803186",381,479,860
"Precinct 6273803187",391,424,815
"Precinct 6273803188",253,325,578
"Precinct 6273803189",477,505,982
"Precinct 6273803190",551,512,"1,063"
"Precinct 6273803191",446,542,988
"Precinct 6273803192",435,487,922
"Precinct 6273803193",368,376,744
"Precinct 6273803194",490,523,"1,013"
"Precinct 6273803195",434,457,891
"Precinct 6273803196",266,293,559
"Precinct 6273803197",338,307,645
"Precinct 6273803205",297,300,597
"Precinct 6273803206",337,372,709
"Precinct 6273803207",496,524,"1,020"
"Precinct 6273803208",521,446,967
"Precinct 6273803209",461,421,882
"Precinct 6273803210",588,718,"1,306"
"Precinct 6273803211",389,373,762
"Precinct 6273803212",559,495,"1,054"
"Precinct 6273803213",440,447,887
"Precinct 6273803214",360,380,740
"Precinct 6273803215",283,320,603
"Precinct 6273803216",383,452,835
"Precinct 6273803217",390,383,773
"Precinct 6273803219",512,503,"1,015"
"Precinct 6274003457",0,0,0
"Precinct 6283603318",450,376,826
"Precinct 6283603340","1,260",967,"2,227"
"Precinct 6283603341",825,662,"1,487"
"Precinct 6283603342",811,667,"1,478"
"Precinct 6283603343",612,483,"1,095"
"Precinct 6283603344",663,664,"1,327"
"Precinct 6283603351",805,747,"1,552"
"Precinct 6283603369",624,454,"1,078"
"Precinct 6283603370",702,616,"1,318"
"Precinct 6283603371",390,388,778
"Precinct 6283603372",790,692,"1,482"
"Precinct 6284003265",447,362,809
"Precinct 6284003266",480,401,881
"Precinct 6284003267",505,376,881
"Precinct 6284003268",351,373,724
"Precinct 6284003269",445,367,812
"Precinct 6284003270",380,297,677
"Precinct 6284003271",322,280,602
"Precinct 6284003272",357,332,689
"Precinct 6284003273",411,311,722
"Precinct 6284003302",510,517,"1,027"
"Precinct 6284003303",360,383,743
"Precinct 6284003304",392,350,742
"Precinct 6284003305",538,503,"1,041"
"Precinct 6284003306",342,319,661
"Precinct 6284003307",293,207,500
"Precinct 6284003308",530,457,987
"Precinct 6284003309",483,514,997
"Precinct 6284003310",799,645,"1,444"
"Precinct 6284003311",795,699,"1,494"
"Precinct 6284003312",754,609,"1,363"
"Precinct 6284003313",458,399,857
"Precinct 6284003314",362,332,694
"Precinct 6284003315",668,607,"1,275"
"Precinct 6284003316",330,309,639
"Precinct 6284003317",456,375,831
"Precinct 6284003319",752,640,"1,392"
"Precinct 6284003446",336,332,668
"Precinct 6284003447",421,350,771
"Precinct 6284003448",778,610,"1,388"
"Precinct 6284003449",333,299,632
"Precinct 6284003450",561,414,975
"Precinct 6284003451",543,445,988
"Precinct 6284003452",377,326,703
"Precinct 6284003454",482,416,898
"Precinct 6284003456",485,465,950
"Precinct 6284003459",388,321,709
"Precinct 6284003460",471,442,913
"Precinct 6284003461",567,443,"1,010"
"Precinct 6284003462",573,419,992
"Precinct 6284003463",655,554,"1,209"
"Precinct 6284003464",378,338,716
"Precinct 6284003472",536,436,972
"Precinct 6284003473",638,580,"1,218"
"Precinct 6284103301",275,262,537
"Precinct 6284103420",666,646,"1,312"
"Precinct 6284103421",238,245,483
"Precinct 6284103422",283,273,556
"Precinct 6284103427",627,591,"1,218"
"Precinct 6284103428",489,368,857
"Precinct 6284103429",356,333,689
"Precinct 6284103430",499,387,886
"Precinct 6284103431",277,238,515
"Precinct 6284103432",496,404,900
"Precinct 6284103433",338,366,704
"Precinct 6284103437",625,486,"1,111"
"Precinct 6284103438",562,470,"1,032"
"Precinct 6284103439",406,360,766
"Precinct 6284103440",292,461,753
"Precinct 6284103441",266,465,731
"Precinct 6284103444",252,263,515
"Precinct 6284103445",300,266,566
"Precinct 6284103465",299,245,544
"Precinct 6284103466",366,372,738
"Precinct 6284103467",401,364,765
"Precinct 6284103468",393,320,713
"Precinct 6284103469",322,233,555
"Precinct 6284103470",533,373,906
"Precinct 6284103471",447,385,832
"Precinct 6284203434",493,399,892
"Precinct 6284203435",538,460,998
"Precinct 6284203436",619,406,"1,025"
"Precinct 6285603352",592,504,"1,096"
"Precinct 6285603373",576,687,"1,263"
"Precinct 6285603378",696,589,"1,285"
"Precinct 6293603345",242,186,428
"Precinct 6293603346",644,599,"1,243"
"Precinct 6293603347",650,479,"1,129"
"Precinct 6293603360",405,296,701
"Precinct 6293603374",802,625,"1,427"
"Precinct 6293603381",820,646,"1,466"
"Precinct 6293603474",289,262,551
"Precinct 6293603537",491,386,877
"Precinct 6293603538",449,438,887
"Precinct 6293603539",467,412,879
"Precinct 6293603540",284,238,522
"Precinct 6293603541",326,227,553
"Precinct 6293603542",330,173,503
"Precinct 6293603543",409,370,779
"Precinct 6293603544",533,407,940
"Precinct 6293603545",157,100,257
"Precinct 6293603546",436,345,781
"Precinct 6293603547",409,384,793
"Precinct 6293603548",174,115,289
"Precinct 6293603549",198,152,350
"Precinct 6293603550",29,32,61
"Precinct 6293603551",335,208,543
"Precinct 6293603552",400,274,674
"Precinct 6293603553",585,469,"1,054"
"Precinct 6293603554",475,387,862
"Precinct 6293603555",398,284,682
"Precinct 6293603556",478,482,960
"Precinct 6293603557",675,635,"1,310"
"Precinct 6293603558",420,373,793
"Precinct 6293603559",345,321,666
"Precinct 6293603560",229,140,369
"Precinct 6294203503",705,482,"1,187"
"Precinct 6294203504",446,265,711
"Precinct 6294203505",390,245,635
"Precinct 6294203506",549,428,977
"Precinct 6294203507",363,245,608
"Precinct 6294203508",272,221,493
"Precinct 6294203509",233,253,486
"Precinct 6294203510",276,278,554
"Precinct 6294203511",407,268,675
"Precinct 6294203512",453,273,726
"Precinct 6294203513",432,279,711
"Precinct 6294203514",292,259,551
"Precinct 6294203515",412,357,769
"Precinct 6294203516",301,263,564
"Precinct 6294203517",314,257,571
"Precinct 6294203518",287,220,507
"Precinct 6294203519",340,221,561
"Precinct 6294203520",376,361,737
"Precinct 6294203521",321,285,606
"Precinct 6294203522",417,354,771
"Precinct 6294203523",552,466,"1,018"
"Precinct 6294203524",348,306,654
"Precinct 6294203525",355,276,631
"Precinct 6294203526",333,298,631
"Precinct 6294203527",408,359,767
"Precinct 6294203528",198,129,327
"Precinct 6294203529",256,128,384
"Precinct 6294203530",387,280,667
"Precinct 6294203531",306,288,594
"Precinct 6294203532",460,297,757
"Precinct 6294203533",525,415,940
"Precinct 6294203534",409,269,678
"Precinct 6294203535",371,354,725
"Precinct 6294203536",318,205,523
"Precinct 6295603326",515,737,"1,252"
"Precinct 6295603327",514,480,994
"Precinct 6295603329",552,498,"1,050"
"Precinct 6295603330",712,741,"1,453"
"Precinct 6295603353",551,418,969
"Precinct 6295603354",688,735,"1,423"
"Precinct 6295603355","1,629","1,253","2,882"
"Precinct 6295603356",660,634,"1,294"
"Precinct 6295603375",585,572,"1,157"
"Precinct 6295603376",547,675,"1,222"
"Precinct 6295603377","1,011",901,"1,912"
"Precinct 6295603379",400,407,807
"Precinct 6295603380",430,416,846
Archuleta,"3,551","4,727","8,278"
"Precinct 3065904001",414,500,914
"Precinct 3065904002",359,444,803
"Precinct 3065904003",277,410,687
"Precinct 3065904004",180,190,370
"Precinct 3065904005",402,512,914
"Precinct 3065904006",637,895,"1,532"
"Precinct 3065904007",606,846,"1,452"
"Precinct 3065904008",676,930,"1,606"
Baca,819,"1,246","2,065"
"Precinct 4356405001",98,148,246
"Precinct 4356405002",107,157,264
"Precinct 4356405003",72,99,171
"Precinct 4356405004",149,175,324
"Precinct 4356405005",36,89,125
"Precinct 4356405006",46,88,134
"Precinct 4356405007",153,225,378
"Precinct 4356405008",133,216,349
"Precinct 4356405009",25,49,74
Bent,"1,041","1,126","2,167"
"Precinct 4356406001",188,198,386
"Precinct 4356406002",204,270,474
"Precinct 4356406003",231,236,467
"Precinct 4356406004",188,188,376
"Precinct 4356406005",230,234,464
Boulder,"114,704","75,071","189,775"
"Precinct 2161307900",292,143,435
"Precinct 2161307901",334,270,604
"Precinct 2161307902",158,100,258
"Precinct 2163307100",720,550,"1,270"
"Precinct 2163307101",751,434,"1,185"
"Precinct 2163307102",599,306,905
"Precinct 2163307103",571,464,"1,035"
"Precinct 2163307104",586,384,970
"Precinct 2163307105",229,161,390
"Precinct 2163307106",525,400,925
"Precinct 2163307107",556,340,896
"Precinct 2171207200",309,250,559
"Precinct 2171207201",347,257,604
"Precinct 2171207202",562,404,966
"Precinct 2171207203",510,406,916
"Precinct 2171207204",494,381,875
"Precinct 2171207205",514,316,830
"Precinct 2171207206",303,196,499
"Precinct 2171207207",546,334,880
"Precinct 2171207208",588,382,970
"Precinct 2171207209",318,247,565
"Precinct 2171207210",461,366,827
"Precinct 2171207211",514,391,905
"Precinct 2171207212",799,457,"1,256"
"Precinct 2171207213",702,497,"1,199"
"Precinct 2171207214",637,458,"1,095"
"Precinct 2171207215",431,327,758
"Precinct 2171207300",860,607,"1,467"
"Precinct 2171207301",889,484,"1,373"
"Precinct 2171207302","1,056",587,"1,643"
"Precinct 2171207303",499,282,781
"Precinct 2171207304",504,341,845
"Precinct 2171207305",588,349,937
"Precinct 2171207306",596,439,"1,035"
"Precinct 2171207307",600,391,991
"Precinct 2171207308",568,335,903
"Precinct 2171207309",604,402,"1,006"
"Precinct 2171207310",786,478,"1,264"
"Precinct 2171207311",425,284,709
"Precinct 2171207312",487,404,891
"Precinct 2171207313",692,485,"1,177"
"Precinct 2171207314",818,469,"1,287"
"Precinct 2171207315",415,300,715
"Precinct 2171207316",608,486,"1,094"
"Precinct 2171207407",216,194,410
"Precinct 2173307400",54,61,115
"Precinct 2173307408",687,517,"1,204"
"Precinct 2173307409",885,616,"1,501"
"Precinct 2173307410",539,533,"1,072"
"Precinct 2173307411",713,523,"1,236"
"Precinct 2173307412",650,497,"1,147"
"Precinct 2173307413",659,519,"1,178"
"Precinct 2173307414",635,419,"1,054"
"Precinct 2181007500",504,282,786
"Precinct 2181007501",464,353,817
"Precinct 2181007502",492,419,911
"Precinct 2181007503",740,551,"1,291"
"Precinct 2181007504",379,290,669
"Precinct 2181007800",479,293,772
"Precinct 2181007801",443,271,714
"Precinct 2181007802",579,237,816
"Precinct 2181007803",562,281,843
"Precinct 2181007804",630,452,"1,082"
"Precinct 2181007805",250,183,433
"Precinct 2181007806",698,380,"1,078"
"Precinct 2181007807",667,335,"1,002"
"Precinct 2181007808",988,438,"1,426"
"Precinct 2181007809",714,361,"1,075"
"Precinct 2181007810",586,311,897
"Precinct 2181007811",729,429,"1,158"
"Precinct 2181007812",694,380,"1,074"
"Precinct 2181007813",484,302,786
"Precinct 2181007814",636,338,974
"Precinct 2181007815",498,173,671
"Precinct 2181007816",706,291,997
"Precinct 2181007817",443,268,711
"Precinct 2181007818",588,325,913
