County,"Doug Lamborn
Republican","Irv Halter
Democratic","Total Votes Cast"
Totals,"157,182","105,673","262,855"
Chaffee,"4,604","3,944","8,548"
"Precinct 5056008001",160,247,407
"Precinct 5056008002",121,300,421
"Precinct 5056008003",253,342,595
"Precinct 5056008004",409,283,692
"Precinct 5056008005",341,329,670
"Precinct 5056008006",415,285,700
"Precinct 5056008007",506,367,873
"Precinct 5056008008",313,180,493
"Precinct 5056008009",459,152,611
"Precinct 5056008010",412,221,633
"Precinct 5056008011",281,275,556
"Precinct 5056008012",139,320,459
"Precinct 5056008013",403,275,678
"Precinct 5056008014",234,206,440
"Precinct 5056008015",158,162,320
"El Paso","132,735","90,050","222,785"
"Precinct 5021821745",106,81,187
"Precinct 5021921452",663,299,962
"Precinct 5021921500",172,61,233
"Precinct 5021921501",486,175,661
"Precinct 5021921502",401,143,544
"Precinct 5021921521",386,199,585
"Precinct 5021921522",570,265,835
"Precinct 5021921523",530,189,719
"Precinct 5021921524",813,218,"1,031"
"Precinct 5021921554",67,30,97
"Precinct 5021921560",520,201,721
"Precinct 5021921653",101,47,148
"Precinct 5021921828",220,94,314
"Precinct 5022021740",627,607,"1,234"
"Precinct 5022121632",200,184,384
"Precinct 5022121639",690,523,"1,213"
"Precinct 5022121652",318,123,441
"Precinct 5022121801",297,205,502
"Precinct 5022121802",716,655,"1,371"
"Precinct 5022121803",637,563,"1,200"
"Precinct 5022121804",712,511,"1,223"
"Precinct 5022121839",321,209,530
"Precinct 5091421215","1,356",529,"1,885"
"Precinct 5091421216","1,090",458,"1,548"
"Precinct 5091421217","1,208",456,"1,664"
"Precinct 5091421220","1,422",668,"2,090"
"Precinct 5091421230","1,093",510,"1,603"
"Precinct 5091421231","1,050",423,"1,473"
"Precinct 5091421232",788,418,"1,206"
"Precinct 5091421233",814,317,"1,131"
"Precinct 5091421236",772,394,"1,166"
"Precinct 5091421237",713,358,"1,071"
"Precinct 5091421238","1,008",467,"1,475"
"Precinct 5091521445",534,261,795
"Precinct 5091821107",351,434,785
"Precinct 5091821108",415,441,856
"Precinct 5091821109",70,81,151
"Precinct 5091921210","1,205",462,"1,667"
"Precinct 5091921211","1,101",455,"1,556"
"Precinct 5091921212",877,354,"1,231"
"Precinct 5091921213",545,216,761
"Precinct 5091921214",781,292,"1,073"
"Precinct 5091921218",510,200,710
"Precinct 5091921219",689,246,935
"Precinct 5091921303",931,455,"1,386"
"Precinct 5091921310","1,089",490,"1,579"
"Precinct 5091921311","1,053",467,"1,520"
"Precinct 5091921312","1,050",462,"1,512"
"Precinct 5091921313",624,250,874
"Precinct 5091921314",932,375,"1,307"
"Precinct 5091921315",881,339,"1,220"
"Precinct 5091921316","1,195",454,"1,649"
"Precinct 5091921320","1,064",331,"1,395"
"Precinct 5091921321",760,270,"1,030"
"Precinct 5091921322",747,265,"1,012"
"Precinct 5091921440","1,127",424,"1,551"
"Precinct 5091921441","1,333",532,"1,865"
"Precinct 5091921442","1,097",369,"1,466"
"Precinct 5091921443","1,068",393,"1,461"
"Precinct 5091921444","1,043",400,"1,443"
"Precinct 5091921525",136,29,165
"Precinct 5092021101",941,600,"1,541"
"Precinct 5092021102",634,645,"1,279"
"Precinct 5092021103",879,596,"1,475"
"Precinct 5092021104",800,660,"1,460"
"Precinct 5092021105",935,619,"1,554"
"Precinct 5092021106",797,579,"1,376"
"Precinct 5092021200",130,65,195
"Precinct 5092021201",880,453,"1,333"
"Precinct 5092021202",918,501,"1,419"
"Precinct 5092021203",940,487,"1,427"
"Precinct 5092021204",912,655,"1,567"
"Precinct 5092021205",854,567,"1,421"
"Precinct 5092021206",750,506,"1,256"
"Precinct 5092021207",811,543,"1,354"
"Precinct 5092021301",395,231,626
"Precinct 5092021302",787,517,"1,304"
"Precinct 5092021741",202,142,344
"Precinct 5101421141",783,458,"1,241"
"Precinct 5101421142",845,429,"1,274"
"Precinct 5101421143","1,079",515,"1,594"
"Precinct 5101421144",576,330,906
"Precinct 5101421145",752,397,"1,149"
"Precinct 5101421146",961,482,"1,443"
"Precinct 5101421234",811,397,"1,208"
"Precinct 5101421235","1,047",488,"1,535"
"Precinct 5101421239",821,440,"1,261"
"Precinct 5101421240",918,467,"1,385"
"Precinct 5101421241",498,265,763
"Precinct 5101421242",911,528,"1,439"
"Precinct 5101421243",627,343,970
"Precinct 5101521159",186,82,268
"Precinct 5101521401",970,471,"1,441"
"Precinct 5101521402",891,439,"1,330"
"Precinct 5101521403","1,215",579,"1,794"
"Precinct 5101521404",572,291,863
"Precinct 5101521405",705,421,"1,126"
"Precinct 5101521406",677,354,"1,031"
"Precinct 5101621120",849,539,"1,388"
"Precinct 5101621121",445,279,724
"Precinct 5101621122",449,404,853
"Precinct 5101621123",763,636,"1,399"
"Precinct 5101621124",718,411,"1,129"
"Precinct 5101621125",899,580,"1,479"
"Precinct 5101621126",588,556,"1,144"
"Precinct 5101621127",789,686,"1,475"
"Precinct 5101621128",884,579,"1,463"
"Precinct 5101621129",598,581,"1,179"
"Precinct 5101621130",727,670,"1,397"
"Precinct 5101621131",616,586,"1,202"
"Precinct 5101621140",840,502,"1,342"
"Precinct 5101621147",314,226,540
"Precinct 5101621148",564,487,"1,051"
"Precinct 5101621149",922,512,"1,434"
"Precinct 5101621150","1,005",498,"1,503"
"Precinct 5101621151",780,420,"1,200"
