Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"11,042","5,817","16,859"
7046022001,365,269,634
7046022002,398,300,698
7046022003,475,282,757
7046022004,388,196,584
7046022005,270,136,406
7046022006,301,144,445
7046022007,600,389,989
7046022008,306,161,467
7046022009,382,187,569
7046022010,467,279,746
7046022011,723,407,"1,130"
7046022012,527,272,799
7046022013,387,188,575
7046022014,367,141,508
7046022015,270,117,387
7046022016,345,157,502
7046022017,348,124,472
7046022018,444,204,648
7046022019,664,296,960
7046022020,499,254,753
7046022021,276,164,440
7046022022,671,403,"1,074"
7046022023,236,76,312
7046022024,296,126,422
7046022025,72,41,113
7046022026,243,127,370
7046022027,93,59,152
7046022028,88,57,145
7046022029,214,122,336
7046022030,327,139,466
Totals,"11,042","5,817","16,859"

