County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,292,787","1,859,479","3,152,266"
Adams,"93,153","133,629","226,782"
Alamosa,"3,749","3,810","7,559"
Arapahoe,"129,103","209,558","338,661"
Archuleta,"4,633","4,077","8,710"
Baca,"1,464",658,"2,122"
Bent,"1,249",960,"2,209"
Boulder,"45,940","152,237","198,177"
Broomfield,"16,072","29,314","45,386"
Chaffee,"5,678","7,611","13,289"
Cheyenne,820,294,"1,114"
"Clear Creek","2,179","4,166","6,345"
Conejos,"2,498","1,686","4,184"
Costilla,849,"1,071","1,920"
Crowley,"1,049",655,"1,704"
Custer,"2,136","1,380","3,516"
Delta,"11,069","7,665","18,734"
Denver,"87,150","295,637","382,787"
Dolores,826,568,"1,394"
Douglas,"110,783","114,113","224,896"
Eagle,"8,401","19,720","28,121"
"El Paso","194,391","173,644","368,035"
Elbert,"11,467","7,120","18,587"
Fremont,"14,903","10,025","24,928"
Garfield,"12,924","17,051","29,975"
Gilpin,"1,434","2,690","4,124"
Grand,"3,792","5,752","9,544"
Gunnison,"3,196","7,681","10,877"
Hinsdale,292,313,605
Huerfano,"2,043","2,218","4,261"
Jackson,437,405,842
Jefferson,"137,521","227,910","365,431"
Kiowa,618,263,881
"Kit Carson","2,587","1,136","3,723"
"La Plata","13,233","20,952","34,185"
Lake,"1,286","2,536","3,822"
Larimer,"87,077","130,369","217,446"
"Las Animas","3,956","3,670","7,626"
Lincoln,"1,677",900,"2,577"
Logan,"6,717","3,524","10,241"
Mesa,"50,098","37,333","87,431"
Mineral,359,378,737
Moffat,"4,013","2,666","6,679"
Montezuma,"8,227","6,750","14,977"
Montrose,"14,630","9,270","23,900"
Morgan,"8,172","5,174","13,346"
Otero,"5,319","3,973","9,292"
Ouray,"1,389","2,505","3,894"
Park,"5,605","6,334","11,939"
Phillips,"1,665",742,"2,407"
Pitkin,"2,470","8,875","11,345"
Prowers,"3,428","1,970","5,398"
Pueblo,"40,960","44,555","85,515"
"Rio Blanco","2,305","1,212","3,517"
"Rio Grande","3,444","2,667","6,111"
Routt,"4,746","11,531","16,277"
Saguache,"1,286","1,938","3,224"
"San Juan",156,363,519
"San Miguel",998,"3,911","4,909"
Sedgwick,824,557,"1,381"
Summit,"4,643","13,097","17,740"
Teller,"9,733","6,705","16,438"
Washington,"2,109",820,"2,929"
Weld,"84,556","77,680","162,236"
Yuma,"3,300","1,505","4,805"
Totals,"1,292,787","1,859,479","3,152,266"

