County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"51,979","24,392","76,371"
Mesa,"51,979","24,392","76,371"
"Precinct 3075439001",884,496,"1,380"
"Precinct 3075439002",875,471,"1,346"
"Precinct 3075439003",818,337,"1,155"
"Precinct 3075439004","1,094",528,"1,622"
"Precinct 3075439005",843,366,"1,209"
"Precinct 3075439006","1,097",553,"1,650"
"Precinct 3075439007",895,457,"1,352"
"Precinct 3075439008",498,211,709
"Precinct 3075439009",524,237,761
"Precinct 3075439010",531,277,808
"Precinct 3075439011",94,62,156
"Precinct 3075439012",691,397,"1,088"
"Precinct 3075439013",945,477,"1,422"
"Precinct 3075439014",726,354,"1,080"
"Precinct 3075439015",540,272,812
"Precinct 3075439016",438,287,725
"Precinct 3075439017",479,238,717
"Precinct 3075439018",368,204,572
"Precinct 3075439019",255,180,435
"Precinct 3075439020",977,490,"1,467"
"Precinct 3075439021","1,063",584,"1,647"
"Precinct 3075439022","1,196",582,"1,778"
"Precinct 3075439023","1,040",492,"1,532"
"Precinct 3075439024","1,182",603,"1,785"
"Precinct 3075439025","1,040",501,"1,541"
"Precinct 3075439026","1,102",557,"1,659"
"Precinct 3075439027","1,153",575,"1,728"
"Precinct 3075439028",854,375,"1,229"
"Precinct 3075439029","1,029",534,"1,563"
"Precinct 3075539030","1,432",637,"2,069"
"Precinct 3075539031",785,321,"1,106"
"Precinct 3075539032",633,237,870
"Precinct 3075539033","1,088",432,"1,520"
"Precinct 3075539034",541,225,766
"Precinct 3075539035",850,307,"1,157"
"Precinct 3075539036",611,189,800
"Precinct 3075539037",821,270,"1,091"
"Precinct 3075539038","1,148",517,"1,665"
"Precinct 3075539039",920,515,"1,435"
"Precinct 3075539040","1,008",415,"1,423"
"Precinct 3075539041",822,357,"1,179"
"Precinct 3075539042",969,364,"1,333"
"Precinct 3075539043","1,044",390,"1,434"
"Precinct 3075539044","1,146",473,"1,619"
"Precinct 3075539045","1,226",556,"1,782"
"Precinct 3075539046","1,140",547,"1,687"
"Precinct 3075539047","1,097",391,"1,488"
"Precinct 3075539048","1,252",444,"1,696"
"Precinct 3075539049","1,137",568,"1,705"
"Precinct 3075539050","1,050",455,"1,505"
"Precinct 3075539051",927,428,"1,355"
"Precinct 3075539052","1,122",570,"1,692"
"Precinct 3075539053","1,107",560,"1,667"
"Precinct 3075539054","1,340",737,"2,077"
"Precinct 3075539055",886,458,"1,344"
"Precinct 3075539056","1,269",705,"1,974"
"Precinct 3075539057","1,377",627,"2,004"
Totals,"51,979","24,392","76,371"

