County,"Doug Lamborn
Republican","Hal Bidlack
Democratic","Brian X. Scott
American Constitution","Rich Hand
Unaffiliated","Total Votes Cast"
Totals,"183,179","113,027","8,894",45,"305,145"
Chaffee,"4,974","4,043",254,0,"9,271"
"Precinct Provisional",32,16,3,0,51
"Precinct 5056008001",160,272,10,0,442
"Precinct 5056008002",147,324,10,0,481
"Precinct 5056008003",295,373,26,0,694
"Precinct 5056008004",398,248,24,0,670
"Precinct 5056008005",366,297,17,0,680
"Precinct 5056008006",458,311,9,0,778
"Precinct 5056008007",557,338,26,0,921
"Precinct 5056008008",377,204,19,0,600
"Precinct 5056008009",425,179,17,0,621
"Precinct 5056008010",468,210,16,0,694
"Precinct 5056008011",281,292,17,0,590
"Precinct 5056008012",177,335,17,0,529
"Precinct 5056008013",409,306,21,0,736
"Precinct 5056008014",262,176,16,0,454
"Precinct 5056008015",162,162,6,0,330
"Precinct 5999908999",0,0,0,0,0
"El Paso","154,978","94,823","7,248",44,"257,093"
"Precinct Provisional","3,797","2,717",275,1,"6,790"
"Precinct 388",0,0,0,0,0
"Precinct 5042021074",633,271,18,1,923
"Precinct 5042021076",305,227,15,1,548
"Precinct 5042021111",512,172,18,1,703
"Precinct 5042021136",723,325,32,0,"1,080"
"Precinct 5042021158","1,132",367,24,0,"1,523"
"Precinct 5042021181",961,317,31,2,"1,311"
"Precinct 5042021192",736,274,21,0,"1,031"
"Precinct 5042021247",889,267,20,2,"1,178"
"Precinct 5042021260",346,131,8,0,485
"Precinct 5042021265",308,146,16,0,470
"Precinct 5042021282",510,218,12,0,740
"Precinct 5042021288",733,237,27,1,998
"Precinct 5042021290","1,040",304,19,0,"1,363"
"Precinct 5042021300",904,334,21,1,"1,260"
"Precinct 5042021309",123,66,2,0,191
"Precinct 5042021333",686,248,17,1,952
"Precinct 5042021336",464,269,23,0,756
"Precinct 5042021339","1,031",242,25,1,"1,299"
"Precinct 5042021349",361,211,13,4,589
"Precinct 5042021355","1,163",400,35,0,"1,598"
"Precinct 5042021356",808,235,28,0,"1,071"
"Precinct 5042021372",530,204,9,0,743
"Precinct 5091421044",608,343,15,0,966
"Precinct 5091421105",310,124,7,0,441
"Precinct 5091421148",504,247,13,0,764
"Precinct 5091421151",614,277,16,0,907
"Precinct 5091421159",293,153,15,0,461
"Precinct 5091421160",349,255,16,0,620
"Precinct 5091421161",301,196,8,0,505
"Precinct 5091421164",382,207,17,0,606
"Precinct 5091421175",606,339,27,0,972
"Precinct 5091421178",365,225,18,0,608
"Precinct 5091421179",247,106,15,0,368
"Precinct 5091421190",413,255,11,0,679
"Precinct 5091421191",405,178,18,0,601
"Precinct 5091421202",438,297,11,0,746
"Precinct 5091421210",576,292,35,0,903
"Precinct 5091421211",557,362,25,0,944
"Precinct 5091421212",245,104,8,0,357
"Precinct 5091421224",688,239,18,0,945
"Precinct 5091421225",148,99,3,0,250
"Precinct 5091421226",367,257,13,0,637
"Precinct 5091421228",381,147,13,0,541
"Precinct 5091421239",623,269,17,0,909
"Precinct 5091421246",650,344,28,0,"1,022"
"Precinct 5091421251",443,193,14,0,650
"Precinct 5091421252",433,203,15,0,651
"Precinct 5091421259",174,151,12,0,337
"Precinct 5091421269",598,286,17,0,901
"Precinct 5091421270",461,222,24,0,707
"Precinct 5091421273",501,239,29,0,769
"Precinct 5091421279",661,333,19,0,"1,013"
"Precinct 5091421296",487,178,13,1,679
"Precinct 5091421302",709,292,34,0,"1,035"
"Precinct 5091421303",430,166,22,0,618
"Precinct 5091421304",324,246,13,0,583
"Precinct 5091421313",501,225,17,0,743
"Precinct 5091421316",438,156,20,0,614
"Precinct 5091421318",519,224,21,0,764
"Precinct 5091421319",343,177,28,0,548
"Precinct 5091421325",878,413,34,0,"1,325"
"Precinct 5091421326",725,328,24,0,"1,077"
"Precinct 5091421345",721,290,28,0,"1,039"
"Precinct 5091421358",439,137,3,0,579
"Precinct 5091421359",702,283,17,0,"1,002"
"Precinct 5091421360",789,304,14,0,"1,107"
"Precinct 5091421371",479,212,5,0,696
"Precinct 5091421375",811,376,30,0,"1,217"
"Precinct 5091421382",495,210,12,0,717
"Precinct 5091621004",367,257,21,0,645
"Precinct 5091621046",303,281,29,1,614
"Precinct 5091621047",331,246,16,0,593
"Precinct 5091621083",315,185,30,0,530
"Precinct 5091621100",393,200,17,1,611
"Precinct 5091621101",346,223,22,0,591
"Precinct 5091621102",317,213,20,0,550
"Precinct 5091621110",321,254,22,0,597
"Precinct 5091621145",222,182,16,0,420
"Precinct 5091621152",357,173,15,0,545
"Precinct 5091621166",404,216,26,0,646
"Precinct 5091621167",395,192,23,0,610
"Precinct 5091621186",350,183,22,0,555
"Precinct 5091621200",426,184,19,0,629
"Precinct 5091621206",304,171,14,0,489
"Precinct 5091621215",248,165,19,0,432
"Precinct 5091621286",212,125,8,0,345
"Precinct 5091621289",832,445,23,0,"1,300"
"Precinct 5091621310",433,187,13,0,633
"Precinct 5092021072",493,198,8,0,699
"Precinct 5092021073",172,82,7,0,261
"Precinct 5092021075",648,197,19,0,864
"Precinct 5092021153",795,257,28,0,"1,080"
"Precinct 5092021223",400,158,11,0,569
"Precinct 5092021233",490,193,25,1,709
"Precinct 5092021240",564,194,29,2,789
"Precinct 5092021243",819,227,14,1,"1,061"
"Precinct 5092021253",297,158,12,0,467
