County,"Janice Rich
Republican","Scott Beilfuss
Democratic","Sierra Garcia
Green","Total Votes Cast"
Totals,"30,773","15,570","1,688","48,031"
Mesa,"30,773","15,570","1,688","48,031"
"Precinct 3075539030","1,506",808,90,"2,404"
"Precinct 3075539031",936,320,17,"1,273"
"Precinct 3075539032",694,309,30,"1,033"
"Precinct 3075539033","1,218",579,37,"1,834"
"Precinct 3075539034",637,244,12,893
"Precinct 3075539035",849,517,30,"1,396"
"Precinct 3075539036",558,373,7,938
"Precinct 3075539037",786,524,34,"1,344"
"Precinct 3075539038","1,088",736,73,"1,897"
"Precinct 3075539039",660,982,114,"1,756"
"Precinct 3075539040","1,131",510,40,"1,681"
"Precinct 3075539041",982,343,25,"1,350"
"Precinct 3075539042","1,077",459,21,"1,557"
"Precinct 3075539043",884,742,73,"1,699"
"Precinct 3075539044","1,124",687,97,"1,908"
"Precinct 3075539045",984,966,147,"2,097"
"Precinct 3075539046","1,124",752,99,"1,975"
"Precinct 3075539047","1,194",524,21,"1,739"
"Precinct 3075539048","1,410",509,42,"1,961"
"Precinct 3075539049","1,251",626,86,"1,963"
"Precinct 3075539050","1,155",457,69,"1,681"
"Precinct 3075539051","1,086",397,55,"1,538"
"Precinct 3075539052","1,352",508,66,"1,926"
"Precinct 3075539053","1,308",454,75,"1,837"
"Precinct 3075539054","1,520",681,116,"2,317"
"Precinct 3075539055",979,445,83,"1,507"
"Precinct 3075539056","1,606",579,74,"2,259"
"Precinct 3075539057","1,674",539,55,"2,268"
Totals,"30,773","15,570","1,688","48,031"

