County,"Janak Joshi
Republican","Ryan Macoubrie
Democratic","Total Votes Cast"
Totals,"18,892","9,472","28,364"
"El Paso","18,892","9,472","28,364"
"Precinct 5101621120",900,401,"1,301"
"Precinct 5101621121",472,223,695
"Precinct 5101621122",486,324,810
"Precinct 5101621123",822,467,"1,289"
"Precinct 5101621124",772,305,"1,077"
"Precinct 5101621125",941,426,"1,367"
"Precinct 5101621126",650,410,"1,060"
"Precinct 5101621127",822,507,"1,329"
"Precinct 5101621128",955,404,"1,359"
"Precinct 5101621129",651,445,"1,096"
"Precinct 5101621130",790,507,"1,297"
"Precinct 5101621131",639,479,"1,118"
"Precinct 5101621140",873,383,"1,256"
"Precinct 5101621147",333,174,507
"Precinct 5101621148",617,352,969
"Precinct 5101621149",988,347,"1,335"
"Precinct 5101621150","1,059",332,"1,391"
"Precinct 5101621151",798,319,"1,117"
"Precinct 5101621152",816,461,"1,277"
"Precinct 5101621153",916,389,"1,305"
"Precinct 5101621154",757,420,"1,177"
"Precinct 5101621157",588,272,860
"Precinct 5101621160",653,346,999
"Precinct 5101621175",675,394,"1,069"
"Precinct 5121621155",498,227,725
"Precinct 5121621156",421,158,579
Totals,"18,892","9,472","28,364"

