County,"Doug Lamborn
Republican","Misty Plowright
Democratic","Mike McRedmond
Libertarian","Curtis Imrie
Unaffiliated","Total Votes Cast"
Totals,"225,445","111,676","24,872",121,"362,114"
Chaffee,"5,790","4,506",545,63,"10,904"
"Precinct 5056008001",183,272,28,1,484
"Precinct 5056008002",151,346,30,3,530
"Precinct 5056008003",351,442,46,2,841
"Precinct 5056008004",519,310,45,5,879
"Precinct 5056008005",446,410,40,2,898
"Precinct 5056008006",509,306,44,10,869
"Precinct 5056008007",662,450,75,6,"1,193"
"Precinct 5056008008",395,230,26,5,656
"Precinct 5056008009",561,187,40,0,788
"Precinct 5056008010",518,240,24,4,786
"Precinct 5056008011",315,286,44,6,651
"Precinct 5056008012",163,332,31,4,530
"Precinct 5056008013",522,277,32,8,839
"Precinct 5056008014",281,225,21,4,531
"Precinct 5056008015",214,193,19,3,429
"El Paso","191,983","96,903","21,814",34,"310,734"
"Precinct 5021821745",133,86,17,0,236
"Precinct 5021921452",974,216,85,0,"1,275"
"Precinct 5021921500",224,41,33,0,298
"Precinct 5021921501",674,127,54,0,855
"Precinct 5021921502",565,102,44,0,711
"Precinct 5021921521",701,178,70,0,949
"Precinct 5021921522",815,206,68,0,"1,089"
"Precinct 5021921523",748,127,56,0,931
"Precinct 5021921524","1,034",172,66,0,"1,272"
"Precinct 5021921554",85,29,9,0,123
"Precinct 5021921560",734,155,96,0,985
"Precinct 5021921653",129,27,8,0,164
"Precinct 5021921828",315,66,33,0,414
"Precinct 5022021740",931,608,99,0,"1,638"
"Precinct 5022121632",793,490,127,0,"1,410"
"Precinct 5022121639",824,475,96,0,"1,395"
"Precinct 5022121652",505,210,38,1,754
"Precinct 5022121801",975,485,150,0,"1,610"
"Precinct 5022121802",686,340,99,0,"1,125"
"Precinct 5022121803",747,447,112,0,"1,306"
"Precinct 5022121804","1,001",453,113,0,"1,567"
"Precinct 5022121805",840,514,109,0,"1,463"
"Precinct 5022121839",469,183,57,0,709
"Precinct 5091421215","1,212",311,72,0,"1,595"
"Precinct 5091421216","1,053",323,76,0,"1,452"
"Precinct 5091421217","1,241",301,84,1,"1,627"
"Precinct 5091421220","1,376",530,120,0,"2,026"
"Precinct 5091421221","1,089",293,59,0,"1,441"
"Precinct 5091421222","1,204",339,99,0,"1,642"
"Precinct 5091421223","1,307",409,82,0,"1,798"
"Precinct 5091421230","1,085",279,66,0,"1,430"
"Precinct 5091421231",931,270,89,2,"1,292"
"Precinct 5091421232",931,332,75,0,"1,338"
"Precinct 5091421233","1,014",306,85,0,"1,405"
"Precinct 5091421234","1,026",327,65,0,"1,418"
"Precinct 5091421236","1,159",455,114,0,"1,728"
"Precinct 5091421237","1,078",430,109,0,"1,617"
"Precinct 5091421238","1,154",398,101,2,"1,655"
"Precinct 5091521445","1,134",439,121,0,"1,694"
"Precinct 5091821107",592,519,76,0,"1,187"
"Precinct 5091821108",551,450,78,0,"1,079"
"Precinct 5091821109",87,68,23,0,178
"Precinct 5091921209","1,018",275,63,0,"1,356"
"Precinct 5091921210","1,011",278,75,0,"1,364"
"Precinct 5091921211",883,256,63,0,"1,202"
"Precinct 5091921212","1,121",317,66,0,"1,504"
"Precinct 5091921213",806,175,65,0,"1,046"
"Precinct 5091921214","1,071",274,91,0,"1,436"
"Precinct 5091921218",660,157,65,0,882
"Precinct 5091921219",866,194,71,0,"1,131"
"Precinct 5091921303","1,178",345,92,0,"1,615"
"Precinct 5091921310","1,063",335,100,0,"1,498"
"Precinct 5091921311","1,160",364,76,0,"1,600"
"Precinct 5091921312","1,038",315,96,1,"1,450"
"Precinct 5091921313","1,061",330,93,0,"1,484"
"Precinct 5091921314","1,260",353,101,0,"1,714"
"Precinct 5091921315","1,381",376,96,0,"1,853"
"Precinct 5091921316","1,276",329,67,0,"1,672"
"Precinct 5091921317","1,240",336,95,0,"1,671"
"Precinct 5091921320",986,220,42,0,"1,248"
"Precinct 5091921321","1,262",287,96,0,"1,645"
"Precinct 5091921322","1,000",195,64,0,"1,259"
"Precinct 5091921440","1,059",245,94,0,"1,398"
"Precinct 5091921441","1,118",261,92,0,"1,471"
"Precinct 5091921442","1,092",241,85,0,"1,418"
"Precinct 5091921443","1,240",285,119,0,"1,644"
"Precinct 5091921444","1,115",198,82,0,"1,395"
"Precinct 5091921446","1,566",435,122,0,"2,123"
"Precinct 5091921447","1,175",307,125,0,"1,607"
"Precinct 5091921525",175,22,12,1,210
"Precinct 5092021101",784,416,88,0,"1,288"
"Precinct 5092021102",822,645,88,0,"1,555"
"Precinct 5092021103",824,494,105,1,"1,424"
"Precinct 5092021104",912,577,111,0,"1,600"
"Precinct 5092021105",825,340,58,0,"1,223"
"Precinct 5092021106",728,479,83,0,"1,290"
"Precinct 5092021116","1,009",393,75,0,"1,477"
"Precinct 5092021117",676,396,112,1,"1,185"
"Precinct 5092021200",341,144,56,0,541
"Precinct 5092021201","1,104",396,74,0,"1,574"
"Precinct 5092021202",990,391,79,0,"1,460"
"Precinct 5092021203",830,367,74,0,"1,271"
"Precinct 5092021204",916,436,97,0,"1,449"
"Precinct 5092021205",884,439,114,0,"1,437"
"Precinct 5092021206","1,072",556,119,0,"1,747"
"Precinct 5092021207","1,114",495,92,0,"1,701"
