County,"Jared Polis/ Dianne Primavera
Democratic","Heidi Ganahl/ Danny Moore
Republican","Kevin Ruskusky/ Michele Poague
Libertarian","Danielle Neuschwanger/ Darryl Gibbs
American Constitution","Paul Noel Fiorino
None/Unknown","Zachary Varon/ Sean Hoyt
Unaffiliated","Paul Willmon/ Kathren May
Unaffiliated","Paul NoÃ«l Fiorino/ Cynthia Munhos de Aquino Sirianni
Unity Party of Colorado","Total Votes Cast"
Totals,"1,468,481","983,040","28,939","21,623","6,687",52,8,0,"2,508,830"
Adams,"99,625","63,960","2,184","1,315",534,5,1,0,"167,624"
Alamosa,"3,022","2,674",53,149,22,1,0,0,"5,921"
Arapahoe,"162,304","89,656","3,008","1,434",719,5,0,0,"257,126"
Archuleta,"3,641","3,961",92,97,17,2,0,0,"7,810"
Baca,298,"1,103",14,332,0,0,0,0,"1,747"
Bent,627,"1,091",19,89,4,0,0,0,"1,830"
Boulder,"132,173","30,454","1,476",527,446,1,0,0,"165,077"
Broomfield,"25,006","11,796",425,170,82,1,0,0,"37,480"
Chaffee,"6,807","4,646",126,141,29,0,0,0,"11,749"
Cheyenne,115,758,6,36,0,0,0,0,915
"Clear Creek","3,118","1,919",88,42,13,0,0,0,"5,180"
Conejos,"1,659","1,702",15,66,8,0,0,0,"3,450"
Costilla,"1,120",507,18,25,6,0,0,0,"1,676"
Crowley,405,861,15,91,6,0,0,0,"1,378"
Custer,"1,140","2,103",52,42,4,0,0,0,"3,341"
Delta,"5,651","9,753",178,282,53,0,0,0,"15,917"
Denver,"234,250","46,046","2,613",722,788,5,0,0,"284,424"
Dolores,348,806,17,125,3,0,0,0,"1,299"
Douglas,"93,022","94,312","1,978","1,037",339,2,0,0,"190,690"
Eagle,"15,230","6,661",222,73,32,4,0,0,"22,222"
"El Paso","133,447","144,384","3,821","2,607",760,7,1,0,"285,027"
Elbert,"4,118","11,618",181,326,34,0,0,0,"16,277"
Fremont,"7,165","12,087",229,436,47,1,0,0,"19,965"
Garfield,"13,443","10,444",313,280,57,0,1,0,"24,538"
Gilpin,"2,023","1,302",58,25,9,0,0,0,"3,417"
Grand,"4,162","3,649",118,57,20,0,0,0,"8,006"
Gunnison,"6,184","2,733",134,48,36,0,0,0,"9,135"
Hinsdale,246,251,7,6,1,0,0,0,511
Huerfano,"2,102","1,656",40,45,16,0,0,0,"3,859"
Jackson,140,526,10,6,0,0,0,0,682
Jefferson,"185,398","108,638","3,715","1,605",802,4,3,0,"300,165"
Kiowa,99,562,4,91,3,0,0,0,759
"Kit Carson",475,"2,465",23,59,4,0,0,0,"3,026"
"La Plata","18,350","10,689",379,195,91,0,0,0,"29,704"
Lake,"1,899",991,52,17,16,0,0,0,"2,975"
Larimer,"105,588","66,749","2,249","1,247",489,5,1,0,"176,328"
"Las Animas","3,411","3,071",49,135,25,0,0,0,"6,691"
Lincoln,390,"1,608",23,73,6,0,0,0,"2,100"
Logan,"1,860","5,925",82,368,21,0,0,0,"8,256"
Mesa,"30,571","40,376",833,"1,570",200,1,0,0,"73,551"
Mineral,320,362,10,12,4,0,0,0,708
Moffat,"1,058","4,174",70,99,17,0,0,0,"5,418"
Montezuma,"5,187","6,772",150,371,40,0,0,0,"12,520"
Montrose,"7,529","12,835",189,312,34,0,1,0,"20,900"
Morgan,"2,679","7,090",108,233,41,3,0,0,"10,154"
Otero,"2,951","4,053",67,149,25,1,0,0,"7,246"
Ouray,"2,242","1,255",35,29,5,0,0,0,"3,566"
Park,"4,463","5,271",163,127,26,0,0,0,"10,050"
Phillips,384,"1,519",10,51,5,0,0,0,"1,969"
Pitkin,"7,565","1,907",73,21,10,0,0,0,"9,576"
Prowers,"1,139","2,847",39,247,14,0,0,0,"4,286"
Pueblo,"36,602","28,645",636,"1,408",220,1,0,0,"67,512"
"Rio Blanco",507,"2,408",29,107,2,0,0,0,"3,053"
"Rio Grande","2,140","2,485",50,263,17,0,0,0,"4,955"
Routt,"9,238","4,415",145,48,27,0,0,0,"13,873"
Saguache,"1,580","1,061",39,70,16,0,0,0,"2,766"
"San Juan",372,154,5,4,5,0,0,0,540
"San Miguel","3,199",815,44,24,4,0,0,0,"4,086"
Sedgwick,312,807,13,28,2,0,0,0,"1,162"
Summit,"10,383","3,650",166,41,35,1,0,0,"14,276"
Teller,"4,843","8,430",150,100,26,1,0,0,"13,550"
Washington,314,"1,971",19,81,4,0,0,0,"2,389"
Weld,"52,186","72,542","1,771","1,622",361,1,0,0,"128,483"
Yuma,656,"3,079",39,185,5,0,0,0,"3,964"
Totals,"1,468,481","983,040","28,939","21,623","6,687",52,8,0,"2,508,830"

