County,"Kathleen Conti
Republican","Robert Bowen
Democratic","Total Votes Cast"
Totals,"25,308","16,009","41,317"
Arapahoe,"25,308","16,009","41,317"
"Precinct 1263803141",234,118,352
"Precinct 6263803142",392,275,667
"Precinct 6263803144",378,210,588
"Precinct 6263803145",236,170,406
"Precinct 6263803146",414,173,587
"Precinct 6263803147",419,211,630
"Precinct 6263803148",300,119,419
"Precinct 6263803149",697,191,888
"Precinct 6263803150",467,223,690
"Precinct 6263803151",233,180,413
"Precinct 6263803152",340,258,598
"Precinct 6263803154",274,301,575
"Precinct 6263803155",571,339,910
"Precinct 6263803156",216,128,344
"Precinct 6263803157",274,208,482
"Precinct 6263803158",302,240,542
"Precinct 6263803159",282,248,530
"Precinct 6263803160",320,211,531
"Precinct 6263803163",271,225,496
"Precinct 6263803165",409,294,703
"Precinct 6263803166",178,155,333
"Precinct 6263803167",348,242,590
"Precinct 6263803168",424,293,717
"Precinct 6263803169",447,312,759
"Precinct 6263803170",352,195,547
"Precinct 6263803171",357,228,585
"Precinct 6263803172",360,185,545
"Precinct 6263803173",526,375,901
"Precinct 6263803174",414,230,644
"Precinct 6263803175",314,217,531
"Precinct 6263803176",344,252,596
"Precinct 6273803164",305,210,515
"Precinct 6273803177",402,219,621
"Precinct 6273803178",248,221,469
"Precinct 6273803179",268,167,435
"Precinct 6273803180",310,221,531
"Precinct 6273803181",282,178,460
"Precinct 6273803182",352,294,646
"Precinct 6273803183",510,359,869
"Precinct 6273803184",375,155,530
"Precinct 6273803185",324,241,565
"Precinct 6273803186",417,268,685
"Precinct 6273803187",349,276,625
"Precinct 6273803188",279,200,479
"Precinct 6273803189",473,308,781
"Precinct 6273803190",447,299,746
"Precinct 6273803191",534,293,827
"Precinct 6273803192",550,234,784
"Precinct 6273803193",382,219,601
"Precinct 6273803194",461,312,773
"Precinct 6273803195",424,315,739
"Precinct 6273803196",269,187,456
"Precinct 6273803197",264,212,476
"Precinct 6273803205",223,209,432
"Precinct 6273803206",322,223,545
"Precinct 6273803207",440,306,746
"Precinct 6273803208",456,300,756
"Precinct 6273803209",447,292,739
"Precinct 6273803210",624,391,"1,015"
"Precinct 6273803211",324,241,565
"Precinct 6273803212",499,331,830
"Precinct 6273803213",427,274,701
"Precinct 6273803214",419,203,622
"Precinct 6273803215",370,122,492
"Precinct 6273803216",455,213,668
"Precinct 6273803217",364,249,613
"Precinct 6273803219",620,261,881
Totals,"25,308","16,009","41,317"

