County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"474,772","1,284,307","1,759,079"
Adams,"32,143","78,146","110,289"
"Precinct 2233301070",136,426,562
"Precinct 2233301071",207,616,823
"Precinct 2233301072",131,389,520
"Precinct 2233301073",109,358,467
"Precinct 2233301074",162,402,564
"Precinct 2233301075",85,219,304
"Precinct 2233301076",136,281,417
"Precinct 2233301077",252,715,967
"Precinct 2233301078",98,186,284
"Precinct 2233301079",202,441,643
"Precinct 2233401034",291,914,"1,205"
"Precinct 2233401035",232,728,960
"Precinct 2233401036",147,562,709
"Precinct 2233401037",209,604,813
"Precinct 2233401038",224,762,986
"Precinct 2233401039",161,444,605
"Precinct 2233401050",191,632,823
"Precinct 2233401051",107,331,438
"Precinct 2233501029",122,415,537
"Precinct 2233501030",194,541,735
"Precinct 2233501031",185,437,622
"Precinct 2233501032",184,573,757
"Precinct 2233501033",150,488,638
"Precinct 2243101119",191,417,608
"Precinct 2243101120",186,465,651
"Precinct 2243101121",81,189,270
"Precinct 2243101122",138,325,463
"Precinct 2243101123",148,380,528
"Precinct 2243101124",110,325,435
"Precinct 2243101131",211,470,681
"Precinct 2243101132",210,477,687
"Precinct 2243101133",169,404,573
"Precinct 2243101134",204,499,703
"Precinct 2243101135",170,254,424
"Precinct 2243101136",105,215,320
"Precinct 2243101137",125,218,343
"Precinct 2243101138",209,491,700
"Precinct 2243101139",104,275,379
"Precinct 2243101140",213,644,857
"Precinct 2243101145",134,344,478
"Precinct 2243101146",196,506,702
"Precinct 2243101147",196,471,667
"Precinct 2243101148",142,489,631
"Precinct 2243101149",210,552,762
"Precinct 2243101150",136,402,538
"Precinct 2243101151",212,463,675
"Precinct 2243101152",195,541,736
"Precinct 2243101153",162,443,605
"Precinct 2243101154",210,568,778
"Precinct 2243101155",199,668,867
"Precinct 2243101156",179,457,636
"Precinct 2243101157",168,429,597
"Precinct 2243101158",192,502,694
"Precinct 2243101159",178,510,688
"Precinct 2243101160",141,416,557
"Precinct 2243101161",153,626,779
"Precinct 2243101162",117,282,399
"Precinct 2243101163",169,492,661
"Precinct 2243201080",70,142,212
"Precinct 2243201081",120,271,391
"Precinct 2243201082",209,507,716
"Precinct 2243201083",82,218,300
"Precinct 2243201084",214,407,621
"Precinct 2243201085",125,361,486
"Precinct 2243201086",158,405,563
"Precinct 2243201087",164,355,519
"Precinct 2243201088",150,372,522
"Precinct 2243201089",131,334,465
"Precinct 2243201090",135,300,435
"Precinct 2243201091",187,436,623
"Precinct 2243201092",198,382,580
"Precinct 2243201093",176,406,582
"Precinct 2243401040",234,540,774
"Precinct 2243401041",133,261,394
"Precinct 2243401042",176,391,567
"Precinct 2243401043",110,287,397
"Precinct 2243401044",146,370,516
"Precinct 2243401045",106,195,301
"Precinct 2243401046",166,410,576
"Precinct 2243401047",162,385,547
"Precinct 2243401048",214,478,692
"Precinct 2243401049",128,242,370
"Precinct 2243401052",157,270,427
"Precinct 2243401053",70,134,204
"Precinct 2243401054",159,402,561
"Precinct 2243401055",46,161,207
"Precinct 2243401056",105,251,356
"Precinct 2243401057",143,368,511
"Precinct 2243401058",70,144,214
"Precinct 2243401059",110,223,333
"Precinct 2243401060",112,308,420
"Precinct 2243401061",68,253,321
"Precinct 2243401062",141,281,422
"Precinct 2243401063",206,393,599
"Precinct 2243401064",160,391,551
"Precinct 2243401065",120,258,378
"Precinct 2253101125",128,276,404
"Precinct 2253101127",226,611,837
"Precinct 2253101128",262,821,"1,083"
"Precinct 2253101129",274,674,948
"Precinct 2253101130",335,868,"1,203"
"Precinct 2253101141",149,436,585
"Precinct 2253101142",120,286,406
"Precinct 2253101143",265,743,"1,008"
"Precinct 2253101144",151,355,506
"Precinct 2253101164",138,346,484
"Precinct 2253201094",135,320,455
"Precinct 2253201095",85,203,288
"Precinct 2253201096",146,331,477
"Precinct 2253201097",124,314,438
"Precinct 2313401066",143,282,425
"Precinct 2313401067",84,230,314
"Precinct 2313401068",134,360,494
"Precinct 2313501011",139,388,527
"Precinct 2313501012",162,406,568
"Precinct 2313501013",57,162,219
"Precinct 2313501014",131,268,399
"Precinct 2313501015",104,321,425
"Precinct 2313501016",203,581,784
"Precinct 2313501017",119,257,376
"Precinct 2313501018",123,427,550
"Precinct 2313501019",152,442,594
"Precinct 2313501020",150,377,527
"Precinct 2313501021",99,303,402
"Precinct 2313501023",111,306,417
"Precinct 2313501024",222,460,682
"Precinct 2313501025",133,265,398
"Precinct 2313501026",65,159,224
"Precinct 2313501027",196,549,745
"Precinct 2313501028",105,269,374
"Precinct 7243201112",8,15,23
"Precinct 7243401069",140,274,414
"Precinct 7253001169",123,207,330
"Precinct 7253001170",161,298,459
"Precinct 7253001171",138,336,474
"Precinct 7253001172",119,357,476
"Precinct 7253001173",208,459,667
"Precinct 7253001174",224,583,807
"Precinct 7253001175",118,294,412
"Precinct 7253001176",134,322,456
"Precinct 7253001177",141,406,547
"Precinct 7253001178",143,297,440
"Precinct 7253001179",108,345,453
"Precinct 7253001180",166,420,586
"Precinct 7253001181",128,353,481
"Precinct 7253001182",177,486,663
"Precinct 7253001183",299,664,963
"Precinct 7253001184",56,94,150
"Precinct 7253001185",35,80,115
"Precinct 7253001186",281,559,840
"Precinct 7253001187",89,185,274
"Precinct 7253001188",274,600,874
"Precinct 7253001189",147,213,360
"Precinct 7253001190",175,379,554
"Precinct 7253001191",204,515,719
"Precinct 7253001192",134,312,446
"Precinct 7253001193",32,64,96
"Precinct 7253001194",185,405,590
"Precinct 7253001195",190,297,487
"Precinct 7253001196",105,160,265
"Precinct 7253001197",191,284,475
"Precinct 7253001198",117,293,410
"Precinct 7253001199",188,334,522
"Precinct 7253001200",148,301,449
"Precinct 7253001201",125,253,378
"Precinct 7253001202",145,147,292
"Precinct 7253001203",23,41,64
"Precinct 7253001204",61,57,118
"Precinct 7253001205",44,69,113
"Precinct 7253001206",35,65,100
"Precinct 7253001207",33,49,82
"Precinct 7253001208",173,257,430
"Precinct 7253001209",135,235,370
"Precinct 7253101126",97,236,333
"Precinct 7253101165",29,61,90
"Precinct 7253101166",287,714,"1,001"
"Precinct 7253101167",160,312,472
"Precinct 7253101168",167,390,557
"Precinct 7253201098",206,557,763
"Precinct 7253201099",211,585,796
"Precinct 7253201100",161,411,572
"Precinct 7253201101",162,422,584
"Precinct 7253201102",370,748,"1,118"
"Precinct 7253201103",230,486,716
"Precinct 7253201104",378,839,"1,217"
"Precinct 7253201105",288,646,934
"Precinct 7253201106",65,186,251
"Precinct 7253201107",70,135,205
"Precinct 7253201108",51,105,156
"Precinct 7253201109",126,190,316
"Precinct 7253201110",171,391,562
"Precinct 7253201111",105,214,319
"Precinct 7253201113",127,252,379
"Precinct 7253201114",131,280,411
"Precinct 7253201115",130,303,433
"Precinct 7253201116",136,318,454
"Precinct 7253201117",163,294,457
"Precinct 7253201118",147,334,481
"Precinct 7256301210",229,379,608
"Precinct 7256301211",149,285,434
"Precinct 7256301212",23,45,68
"Precinct 7256301213",40,53,93
"Precinct 7256301214",3,11,14
"Precinct 7256301215",41,33,74
"Precinct 7256301216",40,42,82
"Precinct 7256301217",20,31,51
"Precinct 7313501001",160,401,561
"Precinct 7313501002",183,382,565
"Precinct 7313501003",81,161,242
"Precinct 7313501004",32,83,115
"Precinct 7313501005",121,268,389
"Precinct 7313501006",143,430,573
"Precinct 7313501007",164,359,523
"Precinct 7313501008",150,491,641
"Precinct 7313501009",161,398,559
"Precinct 7313501010",66,160,226
Alamosa,"1,133","3,791","4,924"
"Precinct 3056202001",70,398,468
"Precinct 3056202002",85,415,500
"Precinct 3056202003",176,676,852
"Precinct 3056202004",279,678,957
"Precinct 3056202005",116,311,427
"Precinct 3056202006",101,380,481
"Precinct 3056202007",171,536,707
"Precinct 3056202008",135,397,532
Arapahoe,"48,394","144,982","193,376"
"Precinct Provisional","1,696","3,712","5,408"
"Precinct 1260103101",125,389,514
"Precinct 1260103102",126,282,408
"Precinct 1260103103",93,200,293
"Precinct 1260303104",66,152,218
"Precinct 1260303105",149,374,523
"Precinct 1260303106",52,139,191
"Precinct 1260303107",98,339,437
"Precinct 1260303108",93,314,407
"Precinct 1260303109",90,353,443
"Precinct 1260303110",71,243,314
"Precinct 1260303111",146,474,620
"Precinct 1260303112",108,353,461
"Precinct 1260303113",70,225,295
"Precinct 1260303114",65,194,259
"Precinct 1260303115",125,358,483
"Precinct 1260303116",158,463,621
"Precinct 1260303117",59,175,234
"Precinct 1260303118",97,328,425
"Precinct 1260303119",105,308,413
"Precinct 1260303201",173,509,682
"Precinct 1260303202",50,350,400
"Precinct 1260303203",79,522,601
"Precinct 1260303204",121,568,689
"Precinct 1260303205",195,553,748
"Precinct 1260303285",66,216,282
"Precinct 1263803120",86,242,328
"Precinct 1263803121",71,261,332
"Precinct 1263803122",133,399,532
"Precinct 1263803123",142,436,578
"Precinct 1263803124",91,251,342
"Precinct 1263803125",91,215,306
"Precinct 1263803126",144,368,512
"Precinct 1263803127",73,295,368
"Precinct 1263803128",37,143,180
"Precinct 1284103401",124,382,506
"Precinct 1284103402",0,0,0
"Precinct 1284103403",40,111,151
"Precinct 1284103404",62,202,264
"Precinct 1284103405",17,49,66
"Precinct 1284103406",172,523,695
"Precinct 1284103407",65,216,281
"Precinct 1350603129",86,214,300
"Precinct 1350603130",82,248,330
"Precinct 1350903206",73,396,469
"Precinct 1350903207",48,235,283
"Precinct 1350903208",90,463,553
"Precinct 1350903209",0,0,0
"Precinct 1350903408",0,0,0
"Precinct 6263703131",125,346,471
"Precinct 6263703132",117,316,433
"Precinct 6263703133",116,336,452
"Precinct 6263703134",104,401,505
"Precinct 6263703135",131,422,553
"Precinct 6263703136",159,432,591
"Precinct 6263703137",129,563,692
"Precinct 6263703138",131,469,600
"Precinct 6263703139",102,362,464
"Precinct 6263703140",164,611,775
"Precinct 6263703210",112,422,534
"Precinct 6263703211",103,312,415
"Precinct 6263703212",89,303,392
"Precinct 6263703213",119,421,540
"Precinct 6263703214",141,492,633
"Precinct 6263703215",188,547,735
"Precinct 6263703216",193,561,754
"Precinct 6263703217",96,414,510
"Precinct 6263703218",88,388,476
"Precinct 6263703219",166,621,787
"Precinct 6263703220",139,614,753
"Precinct 6263703221",129,458,587
"Precinct 6263703222",138,526,664
"Precinct 6263703223",177,653,830
"Precinct 6263703224",157,631,788
"Precinct 6263803141",62,304,366
"Precinct 6263803142",137,462,599
"Precinct 6263803143",104,236,340
"Precinct 6263803144",118,448,566
"Precinct 6263803145",103,291,394
"Precinct 6263803146",123,460,583
"Precinct 6263803147",169,435,604
"Precinct 6263803148",95,305,400
"Precinct 6263803149",216,641,857
"Precinct 6263803150",171,385,556
"Precinct 6263803151",106,275,381
"Precinct 6263803152",138,430,568
"Precinct 6263803153",132,355,487
"Precinct 6263803154",148,399,547
"Precinct 6263803155",192,720,912
"Precinct 6263803156",67,261,328
"Precinct 6263803157",98,395,493
"Precinct 6263803158",124,393,517
"Precinct 6263803159",100,356,456
"Precinct 6263803160",135,379,514
"Precinct 6263803161",114,306,420
"Precinct 6263803162",85,216,301
"Precinct 6263803163",50,130,180
"Precinct 6263803164",158,404,562
"Precinct 6263803165",162,487,649
"Precinct 6263803166",95,222,317
"Precinct 6263803167",128,418,546
"Precinct 6263803168",161,546,707
"Precinct 6263803169",167,557,724
"Precinct 6263803170",144,342,486
"Precinct 6263803171",96,432,528
"Precinct 6263803172",107,415,522
"Precinct 6263803173",194,658,852
"Precinct 6263803174",132,523,655
"Precinct 6263803175",88,436,524
"Precinct 6263803176",177,434,611
"Precinct 6263803225",37,195,232
"Precinct 6273703226",124,542,666
"Precinct 6273703227",168,480,648
"Precinct 6273703228",116,382,498
"Precinct 6273703229",176,612,788
"Precinct 6273703230",104,467,571
"Precinct 6273703231",132,494,626
"Precinct 6273703232",105,475,580
"Precinct 6273703233",111,492,603
"Precinct 6273703234",125,532,657
"Precinct 6273703235",137,697,834
"Precinct 6273703236",101,497,598
"Precinct 6273703237",122,473,595
"Precinct 6273703238",106,375,481
"Precinct 6273703239",95,581,676
"Precinct 6273703240",121,467,588
"Precinct 6273703241",158,640,798
"Precinct 6273703242",92,308,400
"Precinct 6273703243",104,306,410
"Precinct 6273703244",96,430,526
"Precinct 6273703245",97,394,491
"Precinct 6273703246",141,594,735
"Precinct 6273703247",141,596,737
"Precinct 6273703248",208,750,958
"Precinct 6273703249",103,363,466
"Precinct 6273703250",111,549,660
"Precinct 6273703251",82,396,478
"Precinct 6273703252",60,148,208
"Precinct 6273703253",112,357,469
"Precinct 6273803254",54,194,248
"Precinct 6273803255",124,449,573
"Precinct 6273803256",240,872,"1,112"
"Precinct 6273803257",48,188,236
"Precinct 6273803258",138,602,740
"Precinct 6273803259",203,503,706
"Precinct 6273803260",156,747,903
"Precinct 6273803261",192,739,931
"Precinct 6273803262",137,398,535
"Precinct 6273803263",100,502,602
"Precinct 6273803264",49,103,152
"Precinct 6273803265",107,399,506
"Precinct 6273903266",68,482,550
"Precinct 6273903267",114,671,785
"Precinct 6273903268",156,411,567
"Precinct 6273903269",128,425,553
"Precinct 6273903270",110,624,734
"Precinct 6273903271",140,628,768
"Precinct 6273903272",68,308,376
"Precinct 6273903273",60,303,363
"Precinct 6273903274",136,801,937
"Precinct 6273903275",187,728,915
"Precinct 6273903276",49,278,327
"Precinct 6273903277",110,602,712
"Precinct 6273903278",87,240,327
"Precinct 6273903279",155,550,705
"Precinct 6273903280",162,587,749
"Precinct 6273903281",176,646,822
"Precinct 6273903282",145,512,657
"Precinct 6273903284",216,506,722
"Precinct 6273903286",144,398,542
"Precinct 6273903301",155,498,653
"Precinct 6273903302",144,447,591
"Precinct 6273903303",204,522,726
"Precinct 6273903304",239,882,"1,121"
"Precinct 6273903305",137,268,405
"Precinct 6273903306",136,306,442
"Precinct 6273903307",179,514,693
"Precinct 6273903308",141,485,626
"Precinct 6273903309",173,534,707
"Precinct 6273903310",216,759,975
"Precinct 6273903311",132,367,499
"Precinct 6273903312",198,455,653
"Precinct 6273903313",164,538,702
"Precinct 6273903314",183,453,636
"Precinct 6273903315",139,463,602
"Precinct 6273903316",182,451,633
"Precinct 6273903317",243,643,886
"Precinct 6273903318",233,500,733
"Precinct 6273903319",161,412,573
"Precinct 6273903320",95,259,354
"Precinct 6273903321",230,628,858
"Precinct 6273903322",260,677,937
"Precinct 6273903323",236,625,861
"Precinct 6273903324",293,794,"1,087"
"Precinct 6273903371",94,362,456
"Precinct 6273903372",117,290,407
"Precinct 6273903373",116,363,479
"Precinct 6273903376",243,632,875
"Precinct 6273903377",335,858,"1,193"
"Precinct 6273903409",134,354,488
"Precinct 6273903410",187,517,704
"Precinct 6273903411",0,0,0
"Precinct 6273903412",90,159,249
"Precinct 6273903413",124,456,580
"Precinct 6273903414",119,354,473
"Precinct 6273903415",40,138,178
"Precinct 6274003325",276,651,927
"Precinct 6274003326",289,657,946
"Precinct 6274003327",362,789,"1,151"
"Precinct 6274003328",424,999,"1,423"
"Precinct 6274003329",198,502,700
"Precinct 6274003330",194,538,732
"Precinct 6274003331",485,745,"1,230"
"Precinct 6274003332",242,367,609
"Precinct 6274003333",260,465,725
"Precinct 6274003334",124,202,326
"Precinct 6274003374",279,725,"1,004"
"Precinct 6274003378",327,820,"1,147"
"Precinct 6274003379",156,409,565
"Precinct 6274003380",240,636,876
"Precinct 6274003416",109,225,334
"Precinct 6283603335",160,396,556
"Precinct 6283603336",125,383,508
"Precinct 6283603337",112,287,399
"Precinct 6283603338",130,360,490
"Precinct 6283603339",171,508,679
"Precinct 6283603340",121,302,423
"Precinct 6283603341",136,357,493
"Precinct 6283603342",184,465,649
"Precinct 6283603375",56,114,170
"Precinct 6283603417",102,260,362
"Precinct 6283603418",126,296,422
"Precinct 6283603419",95,199,294
"Precinct 6283603420",114,345,459
"Precinct 6283903283",136,362,498
"Precinct 6283903343",37,161,198
"Precinct 6283903344",90,272,362
"Precinct 6283903421",123,363,486
"Precinct 6283903422",185,538,723
"Precinct 6283903423",113,276,389
"Precinct 6283903424",98,266,364
"Precinct 6284003345",164,350,514
"Precinct 6284003346",80,285,365
"Precinct 6284003347",247,497,744
"Precinct 6284003348",126,262,388
"Precinct 6284003349",136,368,504
"Precinct 6284003350",150,385,535
"Precinct 6284003351",140,340,480
"Precinct 6284003352",114,268,382
"Precinct 6284003353",78,301,379
"Precinct 6284003354",91,291,382
"Precinct 6284003355",114,287,401
"Precinct 6284003356",111,236,347
"Precinct 6284003357",117,310,427
"Precinct 6284003358",102,278,380
"Precinct 6284003359",101,296,397
"Precinct 6284003360",131,335,466
"Precinct 6284003425",164,499,663
"Precinct 6284003426",215,559,774
"Precinct 6284003427",154,399,553
"Precinct 6284003428",104,367,471
"Precinct 6284003429",123,282,405
"Precinct 6284003430",95,246,341
"Precinct 6284103431",173,426,599
"Precinct 6284103432",130,415,545
"Precinct 6284103433",104,312,416
"Precinct 6284103434",146,514,660
"Precinct 6284103435",166,454,620
"Precinct 6284103436",111,251,362
"Precinct 6284103437",84,248,332
"Precinct 6284103438",117,314,431
"Precinct 6284103439",138,280,418
"Precinct 7273603361",23,34,57
"Precinct 7273603362",0,0,0
"Precinct 7273603501",18,33,51
"Precinct 7273603502",79,159,238
"Precinct 7283603363",120,337,457
"Precinct 7283603364",128,329,457
"Precinct 7283603365",125,293,418
"Precinct 7283603366",113,312,425
"Precinct 7283603367",174,534,708
"Precinct 7283603368",193,472,665
"Precinct 7283603369",288,699,987
"Precinct 7284103440",75,183,258
"Precinct 7284103441",50,161,211
"Precinct 7284103442",100,488,588
"Precinct 7284103443",121,344,465
"Precinct 7284103444",83,290,373
"Precinct 7284103445",116,431,547
"Precinct 7284103446",126,427,553
"Precinct 7284103447",135,454,589
"Precinct 7284103448",127,488,615
"Precinct 7284103449",141,436,577
"Precinct 7284103450",152,578,730
"Precinct 7284103451",158,591,749
"Precinct 7284103452",102,300,402
"Precinct 7284103453",81,270,351
"Precinct 7284103454",189,646,835
"Precinct 7284103455",128,368,496
"Precinct 7284103456",118,343,461
"Precinct 7284103457",95,297,392
"Precinct 7284103458",76,215,291
"Precinct 7284103459",124,340,464
"Precinct 7284103460",143,398,541
"Precinct 7293603370",93,230,323
"Precinct 7293603503",42,74,116
"Precinct 7293603504",155,326,481
"Precinct 7293603505",75,139,214
"Precinct 7293603506",141,335,476
"Precinct 7293603507",26,85,111
"Precinct 7293603508",100,226,326
"Precinct 7293603509",76,151,227
"Precinct 7293603510",43,123,166
"Precinct 7293603511",79,247,326
"Precinct 7293603512",131,325,456
"Precinct 7293603513",111,247,358
"Precinct 7293603514",176,360,536
"Precinct 7293603515",105,342,447
"Precinct 7293603516",161,394,555
"Precinct 7293603517",137,349,486
"Precinct 7293603518",123,321,444
"Precinct 7293603519",157,345,502
"Precinct 7293603520",117,261,378
"Precinct 7293603521",130,309,439
"Precinct 7293603522",54,124,178
"Precinct 7293603523",158,373,531
"Precinct 7293603524",213,594,807
"Precinct 7294103461",113,484,597
"Precinct 7294103462",133,353,486
"Precinct 7294103463",197,581,778
"Precinct 7294103464",116,398,514
"Precinct 7294103465",128,315,443
"Precinct 7294103466",118,422,540
"Precinct 7294103467",92,227,319
"Precinct 7294103468",84,225,309
"Precinct 7294103469",138,391,529
"Precinct 7294203470",60,218,278
"Precinct 7294203471",99,228,327
"Precinct 7294203525",149,408,557
"Precinct 7294203526",112,244,356
"Precinct 7294203527",63,239,302
"Precinct 7294203528",92,211,303
"Precinct 7294203529",82,219,301
"Precinct 7294203530",105,218,323
"Precinct 7294203531",57,169,226
"Precinct 7294203532",110,292,402
"Precinct 7294203533",99,271,370
"Precinct 7294203534",99,239,338
"Precinct 7294203535",29,120,149
"Precinct 7294203536",25,45,70
"Precinct 7294203537",100,282,382
"Precinct 7294203538",94,248,342
"Precinct 7294203539",111,194,305
"Precinct 7294203540",89,216,305
"Precinct 7294203541",94,253,347
"Precinct 7294203542",116,257,373
"Precinct 7294203543",75,209,284
"Precinct 7294203544",118,327,445
"Precinct 7294203545",67,195,262
"Precinct 7294203546",55,200,255
"Precinct 7294203547",130,372,502
"Precinct 7294203548",118,382,500
"Precinct 7294203549",104,277,381
"Precinct 7294203550",206,477,683
"Precinct 7294203551",119,267,386
"Precinct 7294203552",78,205,283
"Precinct 7294203553",121,361,482
"Precinct 7294203554",62,133,195
"Precinct 7294203555",139,291,430
"Precinct 7294203556",61,124,185
Archuleta,"2,284","2,783","5,067"
"Precinct Provisional",30,33,63
"Precinct 3065904001",245,321,566
"Precinct 3065904002",244,307,551
"Precinct 3065904003",220,229,449
"Precinct 3065904004",98,122,220
"Precinct 3065904005",153,130,283
"Precinct 3065904006",494,623,"1,117"
"Precinct 3065904007",338,492,830
"Precinct 3065904008",462,526,988
Baca,486,"1,477","1,963"
"Precinct 4026405001",76,182,258
"Precinct 4026405002",48,204,252
"Precinct 4026405003",33,119,152
"Precinct 4026405004",88,233,321
"Precinct 4026405005",40,65,105
"Precinct 4026405006",35,123,158
"Precinct 4026405007",68,250,318
"Precinct 4026405008",71,251,322
"Precinct 4026405009",27,50,77
Bent,376,"1,242","1,618"
"Precinct 4026406001",58,178,236
"Precinct 4026406002",72,291,363
"Precinct 4026406003",102,264,366
"Precinct 4026406004",68,244,312
"Precinct 4026406005",76,265,341
Boulder,"26,654","94,762","121,416"
"Precinct 2161107001",65,197,262
"Precinct 2161307002",130,278,408
"Precinct 2161307003",205,663,868
"Precinct 2161307004",135,592,727
"Precinct 2161307005",93,174,267
"Precinct 2161307006",137,455,592
"Precinct 2161307007",75,346,421
"Precinct 2161307008",109,382,491
"Precinct 2161307009",33,91,124
"Precinct 2161307010",183,609,792
"Precinct 2161307011",115,386,501
"Precinct 2161307012",163,537,700
"Precinct 2161307013",75,304,379
"Precinct 2161307014",130,495,625
"Precinct 2161307015",131,490,621
"Precinct 2161307016",142,492,634
"Precinct 2161307017",197,542,739
"Precinct 2161307018",47,276,323
"Precinct 2161307019",116,516,632
"Precinct 2163307020",89,239,328
"Precinct 2163307021",142,474,616
"Precinct 2163307022",49,140,189
"Precinct 2163307023",185,448,633
"Precinct 2163307024",185,484,669
"Precinct 2163307025",108,266,374
"Precinct 2163307026",219,465,684
"Precinct 2163307027",180,493,673
"Precinct 2171007028",114,259,373
"Precinct 2171007029",44,178,222
"Precinct 2171207030",127,257,384
"Precinct 2171207031",214,615,829
"Precinct 2171207032",122,439,561
"Precinct 2171207033",124,494,618
"Precinct 2171207034",109,361,470
"Precinct 2171207035",164,687,851
"Precinct 2171207036",177,656,833
"Precinct 2171207037",136,466,602
"Precinct 2171207038",212,713,925
"Precinct 2171207039",145,592,737
"Precinct 2171207040",90,256,346
"Precinct 2171207041",129,480,609
"Precinct 2171207042",124,548,672
"Precinct 2171207043",122,390,512
"Precinct 2171207044",156,298,454
"Precinct 2171207045",136,389,525
"Precinct 2171207046",113,528,641
"Precinct 2171207047",131,553,684
"Precinct 2171207048",98,435,533
"Precinct 2171207049",118,369,487
"Precinct 2171207050",149,546,695
"Precinct 2171207051",151,438,589
"Precinct 2171207052",79,383,462
"Precinct 2171207053",123,557,680
"Precinct 2171207054",119,540,659
"Precinct 2171207055",91,644,735
"Precinct 2171207056",95,479,574
"Precinct 2171207057",93,564,657
"Precinct 2171207058",67,391,458
"Precinct 2171207059",71,327,398
"Precinct 2171207060",145,562,707
"Precinct 2171207061",103,348,451
"Precinct 2171207062",82,450,532
"Precinct 2173307063",200,529,729
"Precinct 2173307064",192,557,749
"Precinct 2173307065",201,570,771
"Precinct 2173307066",117,312,429
"Precinct 2173307067",131,546,677
"Precinct 2173307068",215,608,823
"Precinct 2181007069",121,429,550
"Precinct 2181007070",208,590,798
"Precinct 2181007071",109,425,534
"Precinct 2181007072",121,290,411
"Precinct 2181007073",69,298,367
"Precinct 2181007074",85,452,537
"Precinct 2181007075",106,408,514
"Precinct 2181007076",103,581,684
"Precinct 2181007077",82,294,376
"Precinct 2181007078",87,462,549
"Precinct 2181007079",134,516,650
"Precinct 2181007080",146,504,650
"Precinct 2181007081",148,542,690
"Precinct 2181007082",81,310,391
"Precinct 2181007083",160,508,668
"Precinct 2181007084",99,430,529
"Precinct 2181007085",66,325,391
"Precinct 2181007086",96,528,624
"Precinct 2181007087",86,401,487
"Precinct 2181007088",130,447,577
"Precinct 2181007089",111,547,658
"Precinct 2181007090",91,293,384
"Precinct 2181007091",115,322,437
"Precinct 2181007092",61,438,499
"Precinct 2181007093",105,465,570
"Precinct 2181007094",78,297,375
"Precinct 2181007095",68,374,442
"Precinct 2181007096",59,269,328
"Precinct 2181007097",52,274,326
"Precinct 2181007098",77,260,337
"Precinct 2181007099",44,218,262
"Precinct 2181007100",57,200,257
"Precinct 2181007101",32,140,172
"Precinct 2181007102",44,102,146
"Precinct 2181007103",22,66,88
"Precinct 2181007104",64,202,266
"Precinct 2181007105",96,283,379
"Precinct 2181007106",45,165,210
"Precinct 2181007107",45,218,263
"Precinct 2181007108",53,333,386
"Precinct 2181007109",43,271,314
"Precinct 2181007110",59,344,403
"Precinct 2181007111",75,376,451
"Precinct 2181007112",58,329,387
"Precinct 2181007113",83,402,485
"Precinct 2181007114",123,685,808
"Precinct 2181007115",84,493,577
"Precinct 2181007116",118,515,633
"Precinct 2181007117",134,481,615
"Precinct 2181007118",48,78,126
"Precinct 2181007119",93,397,490
"Precinct 2181007120",130,583,713
"Precinct 2181007121",67,373,440
"Precinct 2181007122",123,469,592
"Precinct 2181007123",119,486,605
"Precinct 2181107124",168,553,721
"Precinct 2181107125",146,611,757
"Precinct 2181107126",87,582,669
"Precinct 2181107127",92,560,652
"Precinct 2181107128",106,608,714
"Precinct 2181107129",119,567,686
"Precinct 2181107130",81,515,596
"Precinct 2181107131",125,557,682
"Precinct 2181107132",68,465,533
"Precinct 2181107133",61,349,410
"Precinct 2181107134",69,481,550
"Precinct 2181107135",56,287,343
"Precinct 2181107136",76,426,502
"Precinct 2181107137",57,442,499
"Precinct 2181107138",65,258,323
"Precinct 2181107139",62,376,438
"Precinct 2181207140",136,319,455
"Precinct 2181307141",74,222,296
"Precinct 2181307142",113,527,640
"Precinct 2181307143",163,740,903
"Precinct 2181307144",121,739,860
"Precinct 2181307145",61,244,305
"Precinct 2181307146",48,251,299
"Precinct 2181307147",49,275,324
"Precinct 2181307148",44,76,120
"Precinct 2181307149",58,355,413
"Precinct 2181307150",26,81,107
"Precinct 2181307151",80,555,635
"Precinct 2181307152",43,115,158
"Precinct 2181307153",38,175,213
"Precinct 2181307154",46,282,328
"Precinct 2181307155",42,332,374
"Precinct 2181307156",56,368,424
"Precinct 2181307157",69,437,506
"Precinct 2181307158",51,274,325
"Precinct 2181307159",99,595,694
"Precinct 2181307160",65,362,427
"Precinct 2181307161",76,490,566
"Precinct 2181307162",88,537,625
"Precinct 2181307163",69,387,456
"Precinct 2181307164",75,304,379
"Precinct 2181307165",53,262,315
"Precinct 2181307166",63,298,361
"Precinct 2181307167",46,356,402
"Precinct 2181307168",65,387,452
"Precinct 2181307169",63,369,432
"Precinct 2181307170",57,440,497
"Precinct 2181307171",86,499,585
"Precinct 2181307172",72,604,676
"Precinct 2181307173",62,408,470
"Precinct 4171107174",107,340,447
"Precinct 4171107175",102,330,432
"Precinct 4171107176",134,383,517
"Precinct 4171107177",138,369,507
"Precinct 4171107178",143,450,593
"Precinct 4171107179",150,294,444
"Precinct 4171107180",109,250,359
"Precinct 4171107181",168,359,527
"Precinct 4171107182",177,435,612
"Precinct 4171107183",296,618,914
"Precinct 4171107184",173,400,573
"Precinct 4171107185",139,362,501
"Precinct 4171107186",206,426,632
"Precinct 4171107187",113,308,421
"Precinct 4171107188",112,239,351
"Precinct 4171107189",136,383,519
"Precinct 4171107190",152,493,645
"Precinct 4171107191",209,511,720
