County,"Doug Lamborn
Republican","Stephany Rose Spaulding
Democratic","Douglas Randall
Libertarian","Lori Furstenberg
Democratic","John Croom
Unaffiliated","Total Votes Cast"
Totals,"184,002","126,848","11,795",55,16,"322,716"
Chaffee,"5,035","5,506",347,0,0,"10,888"
"Precinct 5056008001",645,468,37,0,0,"1,150"
"Precinct 5056008002",763,554,49,0,0,"1,366"
"Precinct 5056008003",773,677,63,0,0,"1,513"
"Precinct 5056008004",525,325,20,0,0,870
"Precinct 5056008005",646,616,40,0,0,"1,302"
"Precinct 5056008006",691,734,39,0,0,"1,464"
"Precinct 5056008007",401,714,31,0,0,"1,146"
"Precinct 5056008008",276,809,33,0,0,"1,118"
"Precinct 5056008009",315,609,35,0,0,959
"El Paso","155,070","109,510","10,058",54,12,"274,704"
"Precinct 5021821745",116,91,7,0,0,214
"Precinct 5021921452",787,268,37,0,0,"1,092"
"Precinct 5021921500",210,50,20,0,0,280
"Precinct 5021921501",568,126,33,0,2,729
"Precinct 5021921502",484,136,20,0,0,640
"Precinct 5021921521",554,171,23,0,0,748
"Precinct 5021921522",743,183,48,0,0,974
"Precinct 5021921523",633,156,40,0,0,829
"Precinct 5021921524",962,200,34,0,0,"1,196"
"Precinct 5021921554",89,29,1,0,0,119
"Precinct 5021921560",661,147,24,0,0,832
"Precinct 5021921653",125,31,4,0,0,160
"Precinct 5021921828",242,67,26,0,0,335
"Precinct 5022021740",782,691,51,0,0,"1,524"
"Precinct 5022121632",536,447,48,0,0,"1,031"
"Precinct 5022121639",602,463,58,0,0,"1,123"
"Precinct 5022121652",468,297,25,0,0,790
"Precinct 5022121801",409,240,38,0,0,687
"Precinct 5022121802",401,328,39,0,0,768
"Precinct 5022121803",398,350,40,0,0,788
"Precinct 5022121804",394,243,22,0,0,659
"Precinct 5022121805",344,373,32,0,0,749
"Precinct 5022121806",398,250,31,0,0,679
"Precinct 5022121807",292,301,21,0,0,614
"Precinct 5022121808",391,357,34,0,0,782
"Precinct 5022121839",392,237,29,0,0,658
"Precinct 5091421215","1,043",394,38,0,0,"1,475"
"Precinct 5091421216","1,047",529,52,0,0,"1,628"
"Precinct 5091421217",576,227,17,0,0,820
"Precinct 5091421220",781,415,27,0,0,"1,223"
"Precinct 5091421221",870,351,37,0,0,"1,258"
"Precinct 5091421222",985,455,52,0,0,"1,492"
"Precinct 5091421223",699,403,25,1,0,"1,128"
"Precinct 5091421224",717,386,40,0,0,"1,143"
"Precinct 5091421225",842,508,31,2,0,"1,383"
"Precinct 5091421227",685,241,34,0,0,960
"Precinct 5091421230",898,343,30,0,0,"1,271"
"Precinct 5091421231",747,362,41,0,0,"1,150"
"Precinct 5091421232",731,383,38,0,0,"1,152"
"Precinct 5091421233",829,378,31,0,0,"1,238"
"Precinct 5091421234",817,427,31,0,0,"1,275"
"Precinct 5091421236",532,304,43,0,0,879
"Precinct 5091421237",499,283,24,0,0,806
"Precinct 5091421238",551,311,32,0,1,895
"Precinct 5091421246",457,369,34,0,0,860
"Precinct 5091421247",453,306,27,0,0,786
"Precinct 5091521445",536,367,25,0,0,928
"Precinct 5091521454",577,324,27,3,0,931
"Precinct 5091821107",421,545,37,0,0,"1,003"
"Precinct 5091821108",441,494,39,0,2,976
"Precinct 5091821109",68,86,7,0,0,161
"Precinct 5091921209",849,344,50,0,0,"1,243"
"Precinct 5091921210",833,344,41,0,0,"1,218"
"Precinct 5091921211",683,314,41,0,0,"1,038"
"Precinct 5091921212",970,349,34,0,0,"1,353"
"Precinct 5091921213",784,232,32,0,0,"1,048"
"Precinct 5091921214","1,009",292,46,0,0,"1,347"
"Precinct 5091921218",618,184,29,0,0,831
"Precinct 5091921219",806,216,43,0,0,"1,065"
"Precinct 5091921303",784,304,31,0,0,"1,119"
"Precinct 5091921304",672,307,52,2,1,"1,034"
"Precinct 5091921310",892,423,58,2,0,"1,375"
"Precinct 5091921311","1,018",430,46,0,0,"1,494"
"Precinct 5091921312",975,458,49,0,0,"1,482"
"Precinct 5091921313",791,333,44,0,0,"1,168"
"Precinct 5091921314",832,326,31,0,0,"1,189"
"Precinct 5091921315",739,297,33,0,0,"1,069"
"Precinct 5091921316",739,256,46,0,0,"1,041"
"Precinct 5091921317","1,030",452,47,0,0,"1,529"
"Precinct 5091921318",790,310,30,0,0,"1,130"
"Precinct 5091921319",672,330,21,0,0,"1,023"
"Precinct 5091921320",868,270,35,0,0,"1,173"
"Precinct 5091921321",979,310,52,0,0,"1,341"
"Precinct 5091921322",917,254,37,0,0,"1,208"
