County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,276,432","988,542","2,264,974"
Adams,"90,125","68,455","158,580"
Alamosa,"3,103","3,044","6,147"
Arapahoe,"147,431","105,297","252,728"
Archuleta,"2,951","2,934","5,885"
Baca,661,"1,162","1,823"
Bent,814,984,"1,798"
Boulder,"98,202","56,554","154,756"
Broomfield,"16,822","12,879","29,701"
Chaffee,"4,394","4,848","9,242"
Cheyenne,390,598,988
"Clear Creek","2,877","2,389","5,266"
Conejos,"1,695","1,975","3,670"
Costilla,869,681,"1,550"
Crowley,698,695,"1,393"
Custer,"1,199","1,293","2,492"
Delta,"6,433","8,027","14,460"
Denver,"160,864","89,303","250,167"
Dolores,431,637,"1,068"
Douglas,"82,513","67,702","150,215"
Eagle,"10,649","8,462","19,111"
"El Paso","142,424","116,459","258,883"
Elbert,"6,512","6,597","13,109"
Fremont,"8,820","10,056","18,876"
Garfield,"10,848","10,757","21,605"
Gilpin,"1,599","1,392","2,991"
Grand,"3,917","3,333","7,250"
Gunnison,"3,993","3,401","7,394"
Hinsdale,229,300,529
Huerfano,"1,672","1,608","3,280"
Jackson,303,463,766
Jefferson,"155,164","121,910","277,074"
Kiowa,269,467,736
"Kit Carson","1,426","1,887","3,313"
"La Plata","14,539","11,059","25,598"
Lake,"1,410","1,279","2,689"
Larimer,"84,814","70,869","155,683"
"Las Animas","3,093","2,884","5,977"
Lincoln,873,"1,253","2,126"
Logan,"3,570","4,854","8,424"
Mesa,"34,558","31,335","65,893"
Mineral,283,287,570
Moffat,"2,523","3,105","5,628"
Montezuma,"5,577","5,521","11,098"
Montrose,"8,129","10,081","18,210"
Morgan,"4,951","5,000","9,951"
Otero,"3,688","3,886","7,574"
Ouray,"1,529","1,360","2,889"
Park,"4,220","4,263","8,483"
Phillips,839,"1,166","2,005"
Pitkin,"5,157","2,975","8,132"
Prowers,"1,863","2,538","4,401"
Pueblo,"38,873","31,845","70,718"
"Rio Blanco","1,235","1,758","2,993"
"Rio Grande","2,449","2,639","5,088"
Routt,"6,233","5,218","11,451"
Saguache,"1,340","1,227","2,567"
"San Juan",252,192,444
"San Miguel","2,202","1,352","3,554"
Sedgwick,566,606,"1,172"
Summit,"7,593","5,228","12,821"
Teller,"6,052","6,077","12,129"
Washington,"1,048","1,315","2,363"
Weld,"54,875","48,440","103,315"
Yuma,"1,801","2,381","4,182"
Totals,"1,276,432","988,542","2,264,974"

