County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"2,134,608","1,025,182","3,159,790"
Adams,"147,956","79,730","227,686"
Alamosa,"4,694","2,916","7,610"
Arapahoe,"236,400","103,442","339,842"
Archuleta,"5,881","2,886","8,767"
Baca,864,"1,270","2,134"
Bent,962,"1,257","2,219"
Boulder,"152,062","46,413","198,475"
Broomfield,"34,096","11,515","45,611"
Chaffee,"9,146","4,316","13,462"
Cheyenne,408,708,"1,116"
"Clear Creek","4,230","2,176","6,406"
Conejos,"2,390","1,784","4,174"
Costilla,"1,136",801,"1,937"
Crowley,662,"1,054","1,716"
Custer,"1,911","1,639","3,550"
Delta,"10,265","8,424","18,689"
Denver,"292,401","86,422","378,823"
Dolores,588,822,"1,410"
Douglas,"159,702","65,693","225,395"
Eagle,"21,447","6,972","28,419"
"El Paso","232,424","135,449","367,873"
Elbert,"9,851","8,745","18,596"
Fremont,"12,491","12,581","25,072"
Garfield,"19,620","10,549","30,169"
Gilpin,"2,555","1,561","4,116"
Grand,"6,546","3,101","9,647"
Gunnison,"7,908","2,958","10,866"
Hinsdale,415,205,620
Huerfano,"2,314","1,984","4,298"
Jackson,417,428,845
Jefferson,"254,958","113,400","368,358"
Kiowa,264,617,881
"Kit Carson","1,452","2,312","3,764"
"La Plata","24,534","9,993","34,527"
Lake,"2,490","1,391","3,881"
Larimer,"151,439","66,079","217,518"
"Las Animas","3,744","3,966","7,710"
Lincoln,"1,128","1,456","2,584"
Logan,"4,706","5,567","10,273"
Mesa,"49,381","38,968","88,349"
Mineral,454,289,743
Moffat,"3,434","3,376","6,810"
Montezuma,"8,679","6,498","15,177"
Montrose,"12,667","11,419","24,086"
Morgan,"6,752","6,629","13,381"
Otero,"4,635","4,733","9,368"
Ouray,"2,900","1,021","3,921"
Park,"7,120","4,954","12,074"
Phillips,"1,166","1,247","2,413"
Pitkin,"9,523","1,985","11,508"
Prowers,"2,293","3,112","5,405"
Pueblo,"49,840","36,458","86,298"
"Rio Blanco","1,760","1,776","3,536"
"Rio Grande","3,398","2,763","6,161"
Routt,"12,586","3,801","16,387"
Saguache,"1,876","1,389","3,265"
"San Juan",371,166,537
"San Miguel","4,034",931,"4,965"
Sedgwick,703,683,"1,386"
Summit,"13,603","4,319","17,922"
Teller,"9,372","7,163","16,535"
Washington,"1,175","1,751","2,926"
Weld,"98,186","64,551","162,737"
Yuma,"2,243","2,618","4,861"
Totals,"2,134,608","1,025,182","3,159,790"

