County,"James D. ""Jim"" Wilson
Republican","Erin Kelley
Democratic","Glenn Ingalls
Libertarian","Total Votes Cast"
Totals,"23,468","14,426","1,343","39,237"
Chaffee,"5,391","5,100",302,"10,793"
"Precinct 5056008001",670,440,31,"1,141"
"Precinct 5056008002",790,504,44,"1,338"
"Precinct 5056008003",784,651,52,"1,487"
"Precinct 5056008004",548,291,16,855
"Precinct 5056008005",694,574,26,"1,294"
"Precinct 5056008006",757,665,34,"1,456"
"Precinct 5056008007",454,668,34,"1,156"
"Precinct 5056008008",325,749,33,"1,107"
"Precinct 5056008009",369,558,32,959
Custer,"1,883",827,88,"2,798"
"Precinct 3356014001",948,426,43,"1,417"
"Precinct 3356014002",205,73,7,285
"Precinct 3356014003",730,328,38,"1,096"
Fremont,"10,726","5,002",597,"16,325"
"Precinct 5026022004",405,186,17,608
"Precinct 5026022005",265,163,18,446
"Precinct 5026022006",301,163,19,483
"Precinct 5026022007",720,313,46,"1,079"
"Precinct 5026022008",378,157,24,559
"Precinct 5026022009",448,181,21,650
"Precinct 5026022010",588,239,29,856
"Precinct 5026022011",875,341,36,"1,252"
"Precinct 5026022012",539,383,64,986
"Precinct 5026022013",440,234,22,696
"Precinct 5026022014",388,189,14,591
"Precinct 5026022015",310,147,3,460
"Precinct 5026022016",440,177,25,642
"Precinct 5026022017",382,202,28,612
"Precinct 5026022018",535,250,19,804
"Precinct 5026022019",767,350,50,"1,167"
"Precinct 5026022020",591,235,36,862
"Precinct 5026022021",324,130,19,473
"Precinct 5026022022",760,332,45,"1,137"
"Precinct 5026022023",216,105,12,333
"Precinct 5026022024",315,232,11,558
"Precinct 5026022027",114,51,12,177
"Precinct 5026022029",268,119,11,398
"Precinct 5026022030",357,123,16,496
Park,"5,468","3,497",356,"9,321"
"Precinct 2026047008",344,218,32,594
"Precinct 2026047010",511,363,39,913
"Precinct 2026047011",455,220,23,698
"Precinct 2026047012",759,455,42,"1,256"
"Precinct 2026047013",616,461,43,"1,120"
"Precinct 5026047001",582,489,43,"1,114"
"Precinct 5026047002",167,319,26,512
"Precinct 5026047003",448,218,19,685
"Precinct 5026047004",138,69,5,212
"Precinct 5026047005",330,121,13,464
"Precinct 5026047006",402,174,26,602
"Precinct 5026047007",449,204,22,675
"Precinct 5026047009",267,186,23,476
Totals,"23,468","14,426","1,343","39,237"

