County,"George W. Bush/ Dick Cheney
Republican","John F. Kerry/ John Edwards
Democratic","Ralph Nader/ Peter Camejo
Colorado Reform","Michael Badnarik/ Richard Campagna
Libertarian","Michael Anthony Peroutka/ Michael Baldwin
American Constitution","David Cobb/ Pat LaMarche
Green","Stanford E. ""Andy"" Andress / Irene Andress
Unaffiliated","John Joseph Kennedy/ Daniel Robert Rezac
Democratic","Gene Amondson/ Leroy Pletten
Concerns of People","Bill Van Auken/ Jim Lawrence
Socialist Equality","James E. Harris
Socialist Workers","Walter F. Brown/ Mary Alice Herbert
Socialist Workers","Earl F. Dodge
Prohibition","Total Votes Cast"
Totals,"1,101,256","1,001,725","12,718","7,665","2,562","1,591",804,700,378,329,241,216,140,"2,130,325"
Adams,"65,912","69,122",813,411,185,84,81,5,29,7,9,11,8,"136,677"
"Precinct Absentee","20,657","20,041",249,101,57,21,28,1,13,3,4,2,2,"41,179"
"Precinct EV-Aurora",681,795,9,7,3,0,2,0,0,0,0,0,0,"1,497"
"Precinct EV-Brighton","2,075","1,463",8,8,3,2,3,0,2,0,0,0,0,"3,564"
"Precinct EV-Commerce City","1,087","1,348",12,0,2,0,5,0,0,0,0,0,0,"2,454"
"Precinct EV-Northridge","4,059","3,979",33,16,12,4,0,1,2,0,1,0,0,"8,107"
"Precinct EV-Watkins",167,62,1,2,0,0,0,0,0,0,0,0,0,232
"Precinct EV-Westminster","2,734","3,607",31,23,3,2,3,0,1,0,1,0,0,"6,405"
"Precinct Federal",31,38,1,0,0,0,0,0,0,0,0,0,0,70
"Precinct Provisional","1,563","2,213",29,4,8,1,1,0,1,0,0,2,1,"3,823"
"Precinct 2233301070",173,165,2,2,0,0,0,0,0,0,1,1,0,344
"Precinct 2233301071",167,166,4,0,0,0,1,0,0,0,0,0,0,338
"Precinct 2233301072",117,94,0,1,0,0,0,0,0,0,0,0,0,212
"Precinct 2233301073",126,67,3,0,1,0,0,0,0,0,0,0,0,197
"Precinct 2233301074",249,247,5,2,1,0,0,0,0,0,0,1,0,505
"Precinct 2233301075",127,83,1,1,0,0,0,0,0,0,0,0,0,212
"Precinct 2233301076",185,198,2,2,2,0,0,0,0,0,0,0,0,389
"Precinct 2233301077",247,229,1,4,0,2,0,0,0,0,0,0,0,483
"Precinct 2233301078",43,16,0,0,0,0,0,0,0,0,0,0,0,59
"Precinct 2233301079",133,84,0,1,0,0,0,0,0,0,0,0,0,218
"Precinct 2233401034",314,271,2,2,0,0,0,0,1,0,0,0,0,590
"Precinct 2233401035",182,207,1,1,0,0,0,0,0,0,0,0,0,391
"Precinct 2233401036",158,193,2,1,0,0,0,0,0,0,0,1,0,355
"Precinct 2233401037",201,143,0,0,0,0,0,0,0,0,0,0,0,344
"Precinct 2233401038",265,293,3,0,1,1,0,0,0,0,0,0,0,563
"Precinct 2233401039",164,153,0,1,2,0,0,0,0,0,0,0,0,320
"Precinct 2233401050",193,187,2,2,0,0,0,0,0,0,0,0,0,384
"Precinct 2233401051",133,146,4,1,0,0,0,0,0,0,0,0,0,284
"Precinct 2233501029",200,184,2,1,0,0,0,0,0,0,0,0,0,387
"Precinct 2233501030",160,173,1,1,0,0,0,0,0,0,0,0,0,335
"Precinct 2233501031",201,208,7,2,1,0,1,0,0,0,0,0,1,421
"Precinct 2233501032",180,154,1,2,0,0,0,0,0,0,0,0,0,337
"Precinct 2233501033",137,108,0,0,0,0,0,0,0,0,0,0,0,245
"Precinct 2243101112",210,212,2,3,3,2,0,0,0,0,0,0,0,432
"Precinct 2243101113",230,298,6,1,2,1,2,0,0,0,0,0,0,540
"Precinct 2243101114",102,133,2,1,0,0,0,0,0,0,0,0,0,238
"Precinct 2243101115",427,397,5,2,0,0,1,0,0,0,0,0,0,832
"Precinct 2243101116",171,198,4,0,0,0,0,0,0,0,0,0,0,373
"Precinct 2243101121",303,263,3,2,2,1,0,0,0,0,0,0,0,574
"Precinct 2243101122",236,283,1,1,0,0,1,0,0,0,0,0,0,522
"Precinct 2243101123",191,225,4,2,0,0,0,0,0,0,0,0,0,422
"Precinct 2243101124",253,245,3,3,1,0,0,0,0,0,0,0,0,505
"Precinct 2243101125",238,321,3,5,1,0,1,0,0,0,0,0,1,570
"Precinct 2243101126",143,152,5,4,1,1,0,0,0,0,0,0,0,306
"Precinct 2243101127",114,156,1,3,0,1,0,0,0,0,0,0,0,275
"Precinct 2243101128",219,258,0,1,0,1,1,0,0,0,0,0,0,480
"Precinct 2243101133",290,261,7,3,0,0,1,0,0,0,0,0,0,562
"Precinct 2243101134",235,216,6,4,1,0,0,0,0,0,0,0,0,462
"Precinct 2243101135",180,120,0,1,0,0,0,0,0,0,0,0,0,301
"Precinct 2243101136",200,171,1,1,0,0,0,0,0,0,0,1,0,374
"Precinct 2243101138",224,183,3,1,0,1,0,0,0,0,0,0,0,412
"Precinct 2243101139",264,200,3,2,0,0,1,0,0,0,0,0,0,470
"Precinct 2243101140",234,156,4,1,2,0,1,0,0,0,0,0,0,398
"Precinct 2243101141",175,131,1,0,0,0,0,0,0,0,0,0,0,307
"Precinct 2243101142",172,141,1,1,0,1,0,0,0,0,0,0,0,316
"Precinct 2243101143",235,198,3,3,0,0,0,0,0,0,0,0,0,439
"Precinct 2243101144",217,178,5,1,0,0,0,0,0,0,0,0,0,401
"Precinct 2243101145",231,161,1,1,2,0,0,0,0,0,0,0,0,396
"Precinct 2243101146",202,145,2,0,0,0,0,0,0,0,0,0,0,349
"Precinct 2243101147",296,259,2,0,1,0,0,0,1,0,0,0,0,559
"Precinct 2243101148",361,219,3,1,2,0,0,0,0,0,0,0,0,586
"Precinct 2243101149",839,564,8,3,0,0,0,0,0,0,0,0,0,"1,414"
"Precinct 2243201080",105,167,2,2,0,0,0,0,0,0,0,1,0,277
"Precinct 2243201081",138,228,3,1,0,1,0,0,0,0,0,0,0,371
"Precinct 2243201082",223,404,5,1,1,0,0,0,0,0,0,0,0,634
"Precinct 2243201083",125,145,0,0,0,0,0,0,1,0,0,0,0,271
"Precinct 2243201084",257,291,1,0,0,0,1,0,0,0,0,0,0,550
"Precinct 2243201085",149,270,3,5,0,0,0,0,1,0,0,0,0,428
"Precinct 2243201086",161,291,4,3,0,3,1,0,0,0,0,0,0,463
"Precinct 2243201087",199,222,6,1,1,0,1,0,0,0,0,0,0,430
"Precinct 2243201088",161,235,3,0,1,1,1,0,0,0,0,0,0,402
"Precinct 2243201089",170,166,3,1,0,0,1,0,0,0,0,0,0,341
"Precinct 2243201090",149,196,1,1,0,0,0,0,0,0,0,0,0,347
"Precinct 2243201091",202,235,0,1,0,0,0,0,0,0,0,0,0,438
"Precinct 2243201092",236,231,1,0,0,0,0,0,0,0,0,0,0,468
"Precinct 2243201093",186,190,2,3,0,1,0,0,0,0,0,0,0,382
"Precinct 2243401040",214,177,8,0,0,0,0,0,0,0,0,0,0,399
"Precinct 2243401041",142,148,2,0,4,0,0,0,0,0,0,0,0,296
"Precinct 2243401042",219,213,1,2,0,0,1,0,0,0,0,0,0,436
"Precinct 2243401043",125,157,1,0,1,0,1,0,0,0,0,0,0,285
"Precinct 2243401044",179,188,5,2,1,0,0,0,0,0,0,0,0,375
"Precinct 2243401045",126,93,3,0,1,0,0,0,0,0,0,0,0,223
"Precinct 2243401046",185,201,1,1,1,0,0,0,0,0,0,0,0,389
"Precinct 2243401047",226,233,2,1,2,0,0,0,0,0,0,0,0,464
"Precinct 2243401048",262,319,7,0,2,0,2,0,0,0,0,0,0,592
"Precinct 2243401049",157,210,2,0,0,0,1,0,0,0,0,0,0,370
"Precinct 2243401052",202,260,0,3,0,1,0,0,0,0,0,0,0,466
"Precinct 2243401053",137,196,5,0,0,0,0,0,0,0,0,0,0,338
"Precinct 2243401054",193,229,4,2,2,1,0,0,0,0,0,0,0,431
"Precinct 2243401055",72,125,0,1,0,0,0,0,0,0,0,0,0,198
"Precinct 2243401056",137,222,2,5,0,0,0,0,0,0,0,0,0,366
"Precinct 2243401057",137,156,1,0,0,0,0,0,0,0,0,0,0,294
"Precinct 2243401058",69,99,1,1,0,0,0,0,0,0,1,0,0,171
"Precinct 2243401059",116,172,2,1,1,1,0,0,1,0,0,0,0,294
"Precinct 2243401060",118,222,1,3,0,1,0,0,0,0,0,0,0,345
"Precinct 2243401061",75,144,2,0,0,1,0,0,0,0,0,0,0,222
"Precinct 2243401062",115,160,1,0,0,0,0,0,1,0,0,0,0,277
"Precinct 2243401063",186,312,3,3,4,1,0,0,0,0,0,0,0,509
"Precinct 2243401064",172,318,2,2,0,0,0,0,0,1,0,0,0,495
"Precinct 2243401065",91,177,0,1,1,0,0,0,0,0,0,0,0,270
"Precinct 2253101117",135,131,3,2,0,0,0,0,0,0,0,0,0,271
"Precinct 2253101118",285,232,3,0,0,0,0,0,0,0,0,0,0,520
"Precinct 2253101119",319,259,2,0,1,0,0,0,0,0,0,0,0,581
"Precinct 2253101120",244,170,0,1,0,0,1,0,0,0,0,0,0,416
"Precinct 2253101129",277,242,3,0,0,0,0,0,0,0,0,0,0,522
"Precinct 2253101130",235,213,2,2,0,0,0,0,0,0,0,0,0,452
"Precinct 2253101131",229,190,3,1,0,1,0,0,0,0,0,0,0,424
"Precinct 2253101132",180,180,2,0,1,0,1,0,0,0,0,1,0,365
"Precinct 2253101137",252,234,2,3,1,0,0,0,0,0,0,0,0,492
"Precinct 2253101150",67,53,0,0,0,0,1,0,0,0,0,0,0,121
"Precinct 2253201094",193,206,3,2,2,0,1,0,0,0,0,0,0,407
"Precinct 2253201095",154,204,2,1,0,0,0,1,0,0,0,0,0,362
"Precinct 2253201096",194,166,1,0,0,0,0,0,0,0,0,0,0,361
"Precinct 2253201097",168,167,7,2,0,0,0,0,0,0,0,0,0,344
"Precinct 2313401066",112,207,4,1,0,1,1,0,0,0,0,0,0,326
"Precinct 2313401067",64,134,0,0,0,0,2,0,0,0,0,0,0,200
"Precinct 2313401068",159,272,4,2,2,0,0,0,0,0,0,0,0,439
"Precinct 2313501011",165,203,4,4,2,1,0,0,0,0,0,0,1,380
"Precinct 2313501012",154,237,4,2,2,0,0,0,0,0,0,0,0,399
"Precinct 2313501013",56,84,1,0,0,0,0,0,0,0,0,0,0,141
"Precinct 2313501014",110,177,6,0,0,1,1,0,0,0,0,0,0,295
"Precinct 2313501015",113,217,4,2,0,0,0,0,0,0,0,0,1,337
"Precinct 2313501016",147,304,2,1,1,0,0,0,0,0,0,0,0,455
"Precinct 2313501017",135,152,0,1,1,0,0,0,1,0,0,0,0,290
"Precinct 2313501018",139,231,1,1,0,0,0,0,0,0,0,0,0,372
"Precinct 2313501019",186,237,3,3,1,0,1,0,0,0,0,0,0,431
"Precinct 2313501020",150,167,3,1,2,0,0,0,0,0,0,0,0,323
"Precinct 2313501021",110,198,1,5,1,1,0,0,0,0,0,0,0,316
"Precinct 2313501023",170,272,2,7,0,0,0,0,0,0,0,0,0,451
"Precinct 2313501024",220,302,1,1,0,1,0,0,0,0,0,0,1,526
"Precinct 2313501025",107,180,0,2,0,0,0,0,1,0,0,0,0,290
"Precinct 2313501026",93,137,2,0,0,0,0,0,0,0,0,0,0,232
"Precinct 2313501027",188,277,4,4,2,2,0,1,0,0,0,0,0,478
"Precinct 2313501028",93,133,3,0,2,0,1,0,0,0,0,0,0,232
"Precinct 7243401069",147,153,1,1,0,0,0,0,0,1,0,0,0,303
"Precinct 7253001154",102,51,0,2,0,0,0,0,0,0,0,0,0,155
"Precinct 7253001155",202,132,3,0,1,1,0,0,0,0,0,0,0,339
"Precinct 7253001156",158,191,4,2,0,0,1,0,0,0,0,0,0,356
"Precinct 7253001157",144,193,3,4,1,0,0,0,0,0,0,0,0,345
"Precinct 7253001158",174,191,4,4,1,0,0,0,0,0,0,0,0,374
"Precinct 7253001159",226,199,3,0,0,0,1,0,0,0,1,0,0,430
"Precinct 7253001160",132,120,0,0,1,1,0,0,1,0,0,0,0,255
"Precinct 7253001161",134,98,1,1,0,0,0,0,0,0,0,0,0,234
"Precinct 7253001162",80,50,1,1,0,0,0,0,0,0,0,0,0,132
"Precinct 7253001163",33,22,0,0,0,0,0,0,0,0,0,0,0,55
"Precinct 7253001164",149,102,1,1,0,2,0,0,0,0,0,0,0,255
"Precinct 7253001165",140,95,2,1,0,0,0,0,0,0,0,0,0,238
"Precinct 7253001166",117,77,3,0,0,0,0,0,0,0,0,0,0,197
"Precinct 7253001167",287,203,4,2,0,1,0,0,0,0,0,0,0,497
"Precinct 7253001168",85,43,0,2,0,0,0,0,0,0,0,0,0,130
"Precinct 7253001169",51,30,1,0,0,0,0,0,0,0,0,0,0,82
"Precinct 7253001170",353,208,5,1,0,0,0,0,0,0,0,0,0,567
"Precinct 7253001171",127,338,5,0,0,1,0,0,0,0,0,0,0,471
"Precinct 7253001172",140,309,5,1,1,0,0,0,0,0,0,0,0,456
"Precinct 7253001173",110,283,1,2,0,1,0,0,0,0,0,0,0,397
"Precinct 7253001174",41,60,0,1,0,0,0,0,0,0,0,0,0,102
"Precinct 7253001175",125,238,5,2,1,0,0,0,0,0,0,0,0,371
"Precinct 7253001176",132,190,0,0,0,0,0,0,0,0,0,0,0,322
"Precinct 7253001177",67,137,2,1,0,2,0,0,0,0,0,0,0,209
"Precinct 7253001178",149,184,2,0,2,0,0,0,0,0,0,0,0,337
"Precinct 7253001179",121,146,3,5,0,0,0,0,0,0,0,1,0,276
"Precinct 7253001180",185,225,2,1,2,1,0,0,0,0,0,0,0,416
"Precinct 7253001181",145,200,2,3,1,0,0,0,0,0,0,0,0,351
"Precinct 7253001182",99,103,0,0,0,0,0,0,0,0,0,0,0,202
"Precinct 7253001183",103,48,1,0,0,0,0,0,0,0,0,0,0,152
"Precinct 7253001184",400,179,4,0,1,2,0,0,0,0,0,0,0,586
"Precinct 7253001185",44,10,0,0,1,0,0,0,0,0,0,0,0,55
"Precinct 7253001188",17,9,0,0,0,0,0,0,0,0,0,0,0,26
"Precinct 7253001189",453,175,8,2,2,0,1,0,0,0,0,0,0,641
"Precinct 7253101151",77,46,1,1,0,0,0,0,0,0,0,0,0,125
"Precinct 7253101152",293,164,1,0,0,1,0,1,1,0,0,0,0,461
"Precinct 7253101153",57,16,0,0,0,0,0,0,0,0,0,0,0,73
"Precinct 7253201098",262,235,1,0,0,0,0,0,0,0,0,0,0,498
"Precinct 7253201099",401,326,0,0,1,0,0,0,0,0,0,0,0,728
"Precinct 7253201100",138,143,0,0,1,1,0,0,0,0,0,0,0,283
"Precinct 7253201101",109,164,1,1,1,0,0,0,0,0,0,0,0,276
"Precinct 7253201102",675,469,11,4,0,2,0,0,0,0,0,0,0,"1,161"
"Precinct 7253201103",159,309,0,2,1,0,0,0,0,0,0,0,0,471
"Precinct 7253201104",87,146,1,2,0,0,0,0,0,0,0,0,0,236
"Precinct 7253201106",118,210,3,2,0,2,1,0,0,0,0,0,0,336
"Precinct 7253201107",112,190,3,0,0,0,0,0,0,0,0,0,0,305
"Precinct 7253201108",117,264,4,1,0,0,0,0,0,0,0,0,0,386
"Precinct 7253201109",142,207,2,2,0,0,0,0,0,0,0,0,0,353
"Precinct 7253201110",113,253,1,0,1,1,1,0,0,0,0,0,0,370
"Precinct 7253201111",142,267,4,2,1,0,0,0,0,0,0,0,0,416
"Precinct 7256301190",397,157,1,0,2,1,0,0,0,0,0,0,0,558
"Precinct 7256301193",33,7,1,0,0,0,0,0,0,0,0,0,0,41
"Precinct 7256301194",6,4,0,0,0,0,0,0,0,0,0,0,0,10
"Precinct 7313501001",179,315,6,6,1,0,1,0,0,0,0,0,0,508
"Precinct 7313501002",133,316,3,1,0,0,0,0,0,1,0,0,0,454
"Precinct 7313501003",84,117,0,0,0,0,0,0,0,0,0,0,0,201
"Precinct 7313501004",50,44,3,0,0,0,0,0,0,0,0,0,0,97
"Precinct 7313501005",110,165,1,0,0,1,0,0,0,0,0,0,0,277
"Precinct 7313501006",128,279,3,1,0,0,1,0,0,0,0,0,0,412
"Precinct 7313501007",149,263,4,0,2,0,1,0,0,0,0,0,0,419
"Precinct 7313501008",254,262,2,3,0,1,0,0,0,1,0,0,0,523
"Precinct 7313501009",146,167,2,5,1,0,0,0,0,0,0,0,0,321
"Precinct 7313501010",49,96,1,1,0,0,0,0,0,0,0,0,0,147
Alamosa,"3,179","3,017",44,13,5,4,3,10,1,1,1,0,1,"6,279"
"Precinct Absentee","1,360","1,045",17,5,1,2,1,4,0,0,1,0,0,"2,436"
"Precinct Early",315,415,5,1,1,0,1,0,0,0,0,0,0,738
"Precinct 3056202001",108,162,2,1,0,0,0,0,0,1,0,0,0,274
"Precinct 3056202002",203,229,2,1,0,0,0,2,0,0,0,0,0,437
"Precinct 3056202003",231,218,3,1,1,0,0,1,1,0,0,0,1,457
"Precinct 3056202004",289,263,4,1,1,0,0,1,0,0,0,0,0,559
"Precinct 3056202005",187,61,2,0,0,0,0,1,0,0,0,0,0,251
"Precinct 3056202006",113,237,3,1,1,2,0,0,0,0,0,0,0,357
"Precinct 3056202007",202,272,4,1,0,0,0,0,0,0,0,0,0,479
"Precinct 3056202008",171,115,2,1,0,0,1,1,0,0,0,0,0,291
Arapahoe,"119,475","110,262","1,158",776,226,134,74,194,23,11,7,18,7,"232,365"
"Precinct Provisional","2,855","3,492",35,19,5,4,3,6,1,1,0,1,0,"6,422"
"Precinct 1260103101",298,386,8,6,1,0,0,1,0,0,0,0,0,700
"Precinct 1260103102",222,265,7,1,1,1,2,0,0,0,0,0,0,499
"Precinct 1260103103",206,226,10,0,0,0,0,1,0,0,0,0,0,443
"Precinct 1260303104",135,202,4,2,0,0,0,0,0,0,0,0,0,343
"Precinct 1260303105",259,454,11,4,0,0,1,2,0,0,0,0,0,731
"Precinct 1260303106",152,240,3,0,2,0,1,0,0,0,0,0,0,398
"Precinct 1260303107",210,351,4,0,0,0,0,0,0,0,0,0,0,565
"Precinct 1260303108",224,323,2,1,0,0,1,0,0,0,0,0,0,551
"Precinct 1260303109",214,320,3,0,2,0,0,3,0,0,0,0,0,542
"Precinct 1260303110",193,216,5,3,0,0,0,2,0,0,0,0,0,419
"Precinct 1260303111",365,463,7,4,2,0,0,2,0,0,0,0,0,843
"Precinct 1260303112",257,347,4,6,0,0,0,0,0,0,0,0,0,614
"Precinct 1260303113",244,159,0,2,0,0,0,0,0,0,0,0,0,405
"Precinct 1260303114",248,337,4,4,0,0,0,0,0,0,0,0,0,593
"Precinct 1260303115",291,385,6,4,0,0,2,0,0,0,0,0,1,689
"Precinct 1260303116",371,430,7,3,2,2,0,0,0,0,0,0,0,815
"Precinct 1260303117",112,237,3,1,2,0,0,0,0,0,0,0,0,355
"Precinct 1260303118",212,346,4,1,0,1,0,0,0,1,0,0,0,565
"Precinct 1260303119",228,297,4,4,2,0,0,0,0,0,0,0,0,535
"Precinct 1260303201",538,258,5,0,0,0,0,0,0,0,0,0,0,801
"Precinct 1260303202",258,195,1,0,2,0,0,0,0,0,0,0,0,456
"Precinct 1260303203",391,313,2,1,0,0,0,3,0,0,0,1,0,711
"Precinct 1260303204",518,304,2,3,0,0,0,0,0,0,0,0,0,827
"Precinct 1260303205",557,260,2,3,0,0,0,0,0,0,0,0,0,822
"Precinct 1260303285",191,143,1,2,0,0,0,0,0,0,0,0,0,337
"Precinct 1263803120",194,232,2,4,0,0,0,0,0,0,0,0,0,432
"Precinct 1263803121",213,227,2,2,1,2,0,0,0,0,0,0,0,447
"Precinct 1263803122",322,321,4,2,1,1,2,0,0,0,0,0,0,653
"Precinct 1263803123",393,363,5,4,0,0,0,1,0,0,0,0,0,766
"Precinct 1263803124",217,243,1,1,0,1,0,0,0,0,0,0,0,463
"Precinct 1263803125",164,183,7,2,1,0,0,0,0,0,0,0,0,357
"Precinct 1263803126",289,359,4,1,2,1,0,0,0,0,0,0,0,656
"Precinct 1263803127",242,212,1,1,1,0,0,2,0,0,0,0,0,459
"Precinct 1263803128",119,195,1,4,0,0,1,1,0,0,0,0,0,321
"Precinct 1284103401",220,512,5,4,1,2,1,0,0,0,0,0,0,745
"Precinct 1284103402",2,0,0,0,0,0,0,0,0,0,0,0,0,2
"Precinct 1284103403",95,213,1,1,1,1,0,0,0,0,0,0,0,312
"Precinct 1284103404",158,280,1,4,0,0,0,0,0,0,0,0,0,443
"Precinct 1284103405",55,102,4,1,0,1,0,0,0,1,0,0,0,164
"Precinct 1284103406",318,536,2,4,0,0,0,0,0,0,0,0,0,860
"Precinct 1284103407",172,334,4,1,0,0,0,0,0,0,0,0,0,511
"Precinct 1350603129",184,350,2,0,0,0,0,1,0,0,0,0,0,537
"Precinct 1350603130",190,396,3,5,0,0,0,1,0,0,0,0,0,595
"Precinct 1350903206",220,334,3,1,0,0,0,0,0,0,0,0,0,558
"Precinct 1350903207",144,198,1,1,0,0,0,0,0,0,0,0,0,344
"Precinct 1350903208",282,415,4,4,0,1,0,0,0,0,0,0,0,706
"Precinct 1350903209",0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Precinct 1350903408",0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Precinct 1999903999",2,22,0,0,0,0,0,0,0,0,0,0,0,24
"Precinct 6263703131",371,284,3,3,1,0,0,2,0,0,0,0,0,664
"Precinct 6263703132",205,147,2,2,3,1,0,0,1,0,0,0,0,361
"Precinct 6263703133",318,266,4,2,1,0,0,1,1,0,0,0,0,593
"Precinct 6263703134",371,245,3,1,0,1,0,1,0,0,0,0,0,622
"Precinct 6263703135",387,316,5,3,3,2,0,0,0,0,0,0,0,716
"Precinct 6263703136",451,297,2,2,0,1,0,0,0,0,0,0,0,753
"Precinct 6263703137",442,360,4,4,4,0,0,1,0,0,0,0,0,815
"Precinct 6263703138",406,318,4,0,0,0,0,0,0,0,0,0,0,728
"Precinct 6263703139",326,227,4,0,0,0,0,0,0,0,0,0,0,557
"Precinct 6263703140",516,365,2,0,0,0,2,0,0,0,0,0,0,885
"Precinct 6263703210",309,307,3,5,0,0,1,2,0,0,0,0,0,627
"Precinct 6263703211",258,209,6,1,2,0,0,0,0,0,0,0,0,476
"Precinct 6263703212",230,265,2,8,1,0,0,0,0,0,0,0,0,506
"Precinct 6263703213",374,296,4,1,0,1,0,0,0,0,0,0,0,676
"Precinct 6263703214",398,312,3,4,2,2,0,3,0,0,0,0,0,724
"Precinct 6263703215",533,379,5,1,0,0,0,2,0,0,0,0,0,920
"Precinct 6263703216",446,385,4,4,6,2,0,2,1,0,0,0,0,850
"Precinct 6263703217",330,254,4,0,0,0,0,0,0,0,0,0,0,588
"Precinct 6263703218",294,223,2,1,0,0,0,0,0,0,0,0,0,520
"Precinct 6263703219",564,387,1,3,0,1,0,1,0,0,0,0,0,957
"Precinct 6263703220",483,373,1,1,0,2,0,0,0,0,0,0,0,860
"Precinct 6263703221",420,258,4,2,0,0,0,3,0,0,0,0,0,687
"Precinct 6263703222",500,387,9,3,0,1,0,0,0,0,0,0,0,900
"Precinct 6263703223",630,311,4,0,0,0,0,1,0,0,0,0,0,946
"Precinct 6263703224",622,289,2,4,2,0,0,1,0,0,0,0,0,920
"Precinct 6263803141",231,165,0,0,2,0,0,0,0,0,0,0,0,398
"Precinct 6263803142",390,357,4,5,0,2,0,0,0,0,0,0,0,758
"Precinct 6263803143",336,330,6,2,0,1,0,0,0,0,0,0,0,675
"Precinct 6263803144",391,269,3,2,0,1,0,1,0,0,0,0,0,667
"Precinct 6263803145",251,198,7,1,1,0,1,0,1,0,0,0,0,460
"Precinct 6263803146",478,209,4,2,0,1,0,2,0,0,0,1,0,697
"Precinct 6263803147",477,277,4,0,0,0,1,0,0,0,0,0,0,759
"Precinct 6263803148",279,153,3,1,0,0,0,0,0,0,0,0,0,436
"Precinct 6263803149",619,250,4,4,3,0,0,1,0,1,0,0,0,882
"Precinct 6263803150",375,231,2,1,0,0,0,1,0,0,0,0,0,610
"Precinct 6263803151",280,251,6,0,0,3,0,0,0,0,0,0,0,540
"Precinct 6263803152",392,332,2,2,0,0,0,0,1,0,0,0,0,729
"Precinct 6263803153",231,292,6,5,0,2,1,1,0,0,0,1,0,539
"Precinct 6263803154",277,359,11,7,2,1,0,1,0,0,1,0,0,659
"Precinct 6263803155",527,402,6,4,6,2,0,0,1,0,0,0,0,948
"Precinct 6263803156",241,157,2,0,0,0,0,0,0,0,0,0,0,400
"Precinct 6263803157",323,234,9,2,1,0,0,0,0,0,0,0,0,569
"Precinct 6263803158",293,322,7,2,1,2,0,2,2,0,0,0,0,631
"Precinct 6263803159",297,267,6,3,1,0,0,1,1,0,0,0,0,576
"Precinct 6263803160",319,287,2,2,2,0,1,1,0,0,0,0,0,614
"Precinct 6263803161",278,245,3,2,1,1,0,0,0,0,0,0,0,530
"Precinct 6263803162",202,247,3,1,2,0,1,0,0,0,0,0,0,456
"Precinct 6263803163",112,172,0,0,3,1,0,0,0,0,0,0,0,288
"Precinct 6263803164",326,321,8,2,0,1,0,0,0,0,0,0,0,658
"Precinct 6263803165",376,407,6,3,1,0,0,3,0,0,0,0,0,796
"Precinct 6263803166",192,178,0,0,1,2,0,0,1,0,0,0,0,374
"Precinct 6263803167",410,282,1,3,0,1,1,0,0,0,0,0,0,698
"Precinct 6263803168",472,399,0,1,0,1,0,0,0,0,0,0,0,873
"Precinct 6263803169",471,365,1,3,0,0,0,1,0,0,0,0,0,841
"Precinct 6263803170",375,252,1,3,2,0,0,0,0,0,0,0,0,633
"Precinct 6263803171",349,249,4,1,1,0,0,0,0,0,0,0,0,604
"Precinct 6263803172",380,232,4,1,1,0,0,0,0,0,0,0,0,618
"Precinct 6263803173",577,445,5,5,0,0,0,0,0,0,0,0,1,"1,033"
"Precinct 6263803174",415,347,6,2,4,0,0,0,0,0,0,0,0,774
"Precinct 6263803175",356,284,4,0,0,3,0,1,0,0,0,0,0,648
"Precinct 6263803176",390,360,5,6,0,0,0,2,0,0,0,0,0,763
"Precinct 6263803225",161,160,1,2,0,0,1,0,0,0,0,0,0,325
"Precinct 6273703226",507,260,1,2,0,0,0,0,0,0,0,0,0,770
"Precinct 6273703227",451,333,1,1,1,1,0,1,0,0,0,0,1,790
"Precinct 6273703228",330,284,2,3,0,0,0,0,0,0,0,0,0,619
"Precinct 6273703229",531,412,3,3,0,0,1,1,0,0,0,0,0,951
"Precinct 6273703230",431,291,5,0,2,0,0,1,0,0,0,0,0,730
"Precinct 6273703231",473,357,6,3,0,1,0,1,0,0,0,0,0,841
"Precinct 6273703232",402,279,3,1,0,0,1,0,0,0,0,0,0,686
"Precinct 6273703233",456,237,3,2,0,0,0,0,0,0,0,0,0,698
"Precinct 6273703234",410,282,4,1,0,1,0,0,0,0,0,0,0,698
"Precinct 6273703235",639,311,5,1,0,0,1,0,0,0,0,0,0,957
"Precinct 6273703236",375,314,5,1,0,1,0,1,0,0,0,0,0,697
"Precinct 6273703237",380,295,3,3,0,1,0,0,0,0,0,0,0,682
"Precinct 6273703238",343,306,0,1,1,0,0,3,0,0,0,0,0,654
"Precinct 6273703239",407,433,1,3,0,1,0,0,0,0,0,0,0,845
"Precinct 6273703240",355,310,4,1,0,0,0,3,0,0,0,0,0,673
"Precinct 6273703241",507,425,4,2,0,2,0,0,0,0,0,0,0,940
"Precinct 6273703242",299,204,1,5,0,0,0,0,0,0,0,0,0,509
"Precinct 6273703243",272,228,4,4,1,1,0,0,0,0,0,0,0,510
"Precinct 6273703244",356,291,2,1,0,0,1,0,0,0,0,1,0,652
"Precinct 6273703245",419,185,0,1,0,0,0,0,0,0,0,0,0,605
"Precinct 6273703246",560,396,4,4,1,1,0,3,0,0,0,0,0,969
"Precinct 6273703247",507,308,2,2,0,2,0,0,0,0,0,0,0,821
"Precinct 6273703248",521,368,2,7,3,0,1,0,0,0,0,0,0,902
"Precinct 6273703249",310,257,2,3,0,0,0,1,0,0,0,0,1,574
