County,"Susan Beckman
Republican","Robert Bowen
Democratic","Total Votes Cast"
Totals,"29,316","21,380","50,696"
Arapahoe,"29,316","21,380","50,696"
"Precinct 1263803141",268,134,402
"Precinct 6263803142",412,360,772
"Precinct 6263803144",423,236,659
"Precinct 6263803145",292,236,528
"Precinct 6263803146",473,213,686
"Precinct 6263803147",482,281,763
"Precinct 6263803148",335,161,496
"Precinct 6263803149",800,227,"1,027"
"Precinct 6263803150",602,386,988
"Precinct 6263803151",321,327,648
"Precinct 6263803152",371,316,687
"Precinct 6263803154",366,449,815
"Precinct 6263803155",615,416,"1,031"
"Precinct 6263803156",252,167,419
"Precinct 6263803157",308,265,573
"Precinct 6263803158",421,335,756
"Precinct 6263803159",288,286,574
"Precinct 6263803160",370,338,708
"Precinct 6263803163",334,308,642
"Precinct 6263803165",465,393,858
"Precinct 6263803166",192,195,387
"Precinct 6263803167",398,340,738
"Precinct 6263803168",456,351,807
"Precinct 6263803169",521,374,895
"Precinct 6263803170",570,415,985
"Precinct 6263803171",401,293,694
"Precinct 6263803172",456,223,679
"Precinct 6263803173",662,527,"1,189"
"Precinct 6263803174",466,364,830
"Precinct 6263803175",378,304,682
"Precinct 6263803176",430,351,781
"Precinct 6273803164",368,274,642
"Precinct 6273803177",474,304,778
"Precinct 6273803178",331,295,626
"Precinct 6273803179",305,264,569
"Precinct 6273803180",395,256,651
"Precinct 6273803181",329,222,551
"Precinct 6273803182",402,396,798
"Precinct 6273803183",563,477,"1,040"
"Precinct 6273803184",403,210,613
"Precinct 6273803185",407,330,737
"Precinct 6273803186",459,340,799
"Precinct 6273803187",435,332,767
"Precinct 6273803188",306,239,545
"Precinct 6273803189",528,392,920
"Precinct 6273803190",536,425,961
"Precinct 6273803191",608,342,950
"Precinct 6273803192",577,317,894
"Precinct 6273803193",422,313,735
"Precinct 6273803194",541,407,948
"Precinct 6273803195",473,405,878
"Precinct 6273803196",281,243,524
"Precinct 6273803197",306,266,572
"Precinct 6273803205",282,272,554
"Precinct 6273803206",382,311,693
"Precinct 6273803207",491,431,922
"Precinct 6273803208",562,379,941
"Precinct 6273803209",509,356,865
"Precinct 6273803210",681,538,"1,219"
"Precinct 6273803211",402,295,697
"Precinct 6273803212",570,423,993
"Precinct 6273803213",463,365,828
"Precinct 6273803214",420,272,692
"Precinct 6273803215",417,173,590
"Precinct 6273803216",499,290,789
"Precinct 6273803217",413,315,728
"Precinct 6273803219",648,340,988
Totals,"29,316","21,380","50,696"

