County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"169,143","67,794","236,937"
Gilpin,"1,662",878,"2,540"
"Precinct 2161324001",360,168,528
"Precinct 2161324002",255,130,385
"Precinct 2161324003",349,188,537
"Precinct 2161324004",245,136,381
"Precinct 2161324005",255,145,400
"Precinct 2161324006",198,111,309
Jefferson,"167,481","66,916","234,397"
"Precinct 1160130001",88,26,114
"Precinct 1162230002",525,168,693
"Precinct 1162230003",404,168,572
"Precinct 1162230004","1,054",557,"1,611"
"Precinct 1162230005",497,217,714
"Precinct 1162230006",823,301,"1,124"
"Precinct 1162230007",569,303,872
"Precinct 1162230008",681,286,967
"Precinct 1162230009",945,350,"1,295"
"Precinct 1162230010",421,171,592
"Precinct 1162230011",542,208,750
"Precinct 1162230012","1,002",396,"1,398"
"Precinct 1162230013",363,181,544
"Precinct 1162230014",576,289,865
"Precinct 1202230015",180,69,249
"Precinct 1222230016",644,274,918
"Precinct 1222230017",446,188,634
"Precinct 1222230018",798,244,"1,042"
"Precinct 1222230019",850,304,"1,154"
"Precinct 1222230020","1,044",427,"1,471"
"Precinct 1222230021",748,241,989
"Precinct 1222230022",458,261,719
"Precinct 1222230023",515,198,713
"Precinct 1222230024",972,368,"1,340"
"Precinct 1222230025",589,252,841
"Precinct 1222230026",588,330,918
"Precinct 1222230027",632,233,865
"Precinct 1222230028",451,175,626
"Precinct 1222230029",713,255,968
"Precinct 1222230030",806,293,"1,099"
"Precinct 1222230031",460,196,656
"Precinct 1222230032",610,227,837
"Precinct 1222230033",920,453,"1,373"
"Precinct 1222230034",981,414,"1,395"
"Precinct 1222230035",589,196,785
"Precinct 1222230261",162,59,221
"Precinct 2162530036",799,430,"1,229"
"Precinct 2162530037",529,183,712
"Precinct 2162530038",484,151,635
"Precinct 2162530039",654,197,851
"Precinct 2162530040",349,79,428
"Precinct 2162530041",539,142,681
"Precinct 2162530042",636,170,806
"Precinct 2162530043",353,169,522
"Precinct 2162530044",461,166,627
"Precinct 2162530045",524,151,675
"Precinct 2162530046",503,155,658
"Precinct 2162530047",462,134,596
"Precinct 2162530048",518,199,717
"Precinct 2162530049",597,222,819
"Precinct 2162530050",576,171,747
"Precinct 2162530051",536,199,735
"Precinct 2162530052",629,195,824
"Precinct 2162530053",573,204,777
"Precinct 2162530054",438,215,653
"Precinct 2162530055",587,153,740
"Precinct 2162530056",130,67,197
"Precinct 2162530057",546,136,682
"Precinct 2162530058",135,51,186
"Precinct 2162530059",504,221,725
"Precinct 2162530060",552,269,821
"Precinct 2162530061",575,282,857
"Precinct 2162530062",235,117,352
"Precinct 2162530063",534,211,745
"Precinct 2162530064",600,291,891
"Precinct 2162530065",530,184,714
"Precinct 2162530066",270,116,386
"Precinct 2162530067",556,272,828
"Precinct 2162530068",566,250,816
"Precinct 2162530069",525,209,734
"Precinct 2162530070",454,178,632
"Precinct 2162530071",134,81,215
"Precinct 2202230072",240,108,348
"Precinct 2202530073",504,254,758
"Precinct 2202530074",564,255,819
"Precinct 2202530075",659,258,917
"Precinct 2202530076",534,243,777
"Precinct 2202530077",805,303,"1,108"
"Precinct 2202530078",960,319,"1,279"
"Precinct 2202530079","1,113",466,"1,579"
"Precinct 2202530080",706,191,897
"Precinct 2202530081",681,196,877
"Precinct 2202530082",438,111,549
"Precinct 2202530083",562,203,765
"Precinct 2222230084",771,257,"1,028"
"Precinct 2222230085",635,200,835
"Precinct 2222530086",451,128,579
"Precinct 7162430087",451,243,694
"Precinct 7162430088",606,207,813
"Precinct 7162430089",725,183,908
"Precinct 7162430090",437,114,551
"Precinct 7162430091",784,375,"1,159"
"Precinct 7162430092",543,189,732
"Precinct 7162430093",525,137,662
"Precinct 7162430094",401,90,491
"Precinct 7162430095",548,151,699
"Precinct 7162430096",261,111,372
"Precinct 7162430097",579,134,713
"Precinct 7162430098",569,161,730
"Precinct 7162430099",472,153,625
"Precinct 7162430100",588,161,749
"Precinct 7162430262",48,19,67
"Precinct 7162530101",59,24,83
"Precinct 7162530102",161,75,236
"Precinct 7192430103",477,212,689
"Precinct 7192730104","1,155",314,"1,469"
"Precinct 7192730105",950,370,"1,320"
"Precinct 7192730106",903,393,"1,296"
"Precinct 7192730107",556,254,810
"Precinct 7192730108",779,346,"1,125"
"Precinct 7192730109",585,273,858
"Precinct 7192730110",617,270,887
"Precinct 7192730111","1,066",473,"1,539"
"Precinct 7192730112",582,236,818
"Precinct 7192730113",592,259,851
"Precinct 7192730114",360,169,529
"Precinct 7192730115",937,429,"1,366"
"Precinct 7192730116",840,374,"1,214"
"Precinct 7192730117",535,255,790
"Precinct 7192730118",663,263,926
"Precinct 7192730119",803,333,"1,136"
"Precinct 7192730120",958,401,"1,359"
"Precinct 7192730121",583,199,782
"Precinct 7192730122",601,230,831
"Precinct 7192730123",519,169,688
"Precinct 7192730124",791,359,"1,150"
"Precinct 7192730125",865,377,"1,242"
"Precinct 7192730126",642,312,954
"Precinct 7192730127","1,019",498,"1,517"
"Precinct 7192730128",589,263,852
"Precinct 7192730129",934,413,"1,347"
"Precinct 7192730130",475,258,733
"Precinct 7192730131",722,297,"1,019"
"Precinct 7192930132",762,266,"1,028"
"Precinct 7192930133",538,212,750
"Precinct 7192930134",535,269,804
"Precinct 7192930135",596,228,824
"Precinct 7192930136",566,271,837
"Precinct 7192930137",694,225,919
"Precinct 7192930138","1,166",404,"1,570"
"Precinct 7192930139",606,188,794
"Precinct 7192930140","1,041",438,"1,479"
"Precinct 7192930141",788,306,"1,094"
"Precinct 7192930142",960,421,"1,381"
"Precinct 7192930143",668,241,909
"Precinct 7192930144",658,269,927
"Precinct 7192930145",638,261,899
"Precinct 7192930146",824,351,"1,175"
"Precinct 7192930147",665,235,900
"Precinct 7192930148",721,276,997
"Precinct 7192930149",500,208,708
"Precinct 7192930150",580,223,803
"Precinct 7192930151",502,265,767
"Precinct 7192930152",579,305,884
"Precinct 7192930153",589,289,878
"Precinct 7192930154","1,019",501,"1,520"
"Precinct 7192930155",505,222,727
"Precinct 7192930156",599,280,879
"Precinct 7192930157",775,296,"1,071"
"Precinct 7192930158",945,360,"1,305"
"Precinct 7192930159","1,022",478,"1,500"
"Precinct 7192930160",971,414,"1,385"
"Precinct 7192930161",841,379,"1,220"
"Precinct 7202330162",597,308,905
"Precinct 7202330163",654,286,940
"Precinct 7202330164",574,252,826
"Precinct 7202330165",401,194,595
"Precinct 7202330166",555,206,761
"Precinct 7202330167",520,211,731
"Precinct 7202330168",876,283,"1,159"
"Precinct 7202330169",809,313,"1,122"
"Precinct 7202330170",884,378,"1,262"
"Precinct 7202330171",444,175,619
"Precinct 7202330172",458,191,649
"Precinct 7202330173",703,225,928
"Precinct 7202330174",803,296,"1,099"
"Precinct 7202330175",619,272,891
"Precinct 7202330176",944,369,"1,313"
"Precinct 7202330177",757,274,"1,031"
"Precinct 7202330178",857,367,"1,224"
"Precinct 7202330179",821,354,"1,175"
"Precinct 7202330180",511,213,724
"Precinct 7202330181",831,316,"1,147"
"Precinct 7202330182",967,402,"1,369"
"Precinct 7202330183",950,388,"1,338"
"Precinct 7202330184",411,147,558
"Precinct 7202330185",728,325,"1,053"
"Precinct 7202430186",606,302,908
"Precinct 7202430187",641,245,886
"Precinct 7202430188",497,198,695
"Precinct 7202430189",994,370,"1,364"
"Precinct 7202430190",820,282,"1,102"
"Precinct 7202430191",633,180,813
"Precinct 7202430192",495,209,704
"Precinct 7202430193",988,379,"1,367"
"Precinct 7202430194",449,214,663
"Precinct 7202430195",492,191,683
"Precinct 7202430196",851,347,"1,198"
"Precinct 7202430197",685,316,"1,001"
"Precinct 7202430198",664,251,915
"Precinct 7202430199",938,372,"1,310"
"Precinct 7202430200",806,413,"1,219"
"Precinct 7202430201",502,192,694
"Precinct 7202430202",442,194,636
"Precinct 7202430203",325,135,460
"Precinct 7202430204",574,235,809
"Precinct 7202430205",657,280,937
"Precinct 7202430206",779,310,"1,089"
"Precinct 7202530207","1,088",390,"1,478"
"Precinct 7202530208",193,102,295
"Precinct 7202730209","1,049",341,"1,390"
"Precinct 7202730210","1,027",385,"1,412"
"Precinct 7202730211",940,318,"1,258"
"Precinct 7202730212",609,226,835
"Precinct 7202730213",461,249,710
"Precinct 7202730214",712,303,"1,015"
"Precinct 7202830215",697,277,974
"Precinct 7202830216",647,235,882
"Precinct 7202830217",574,243,817
"Precinct 7202830218",820,240,"1,060"
"Precinct 7202830219",648,231,879
"Precinct 7202830220",536,170,706
"Precinct 7222230221","1,054",319,"1,373"
"Precinct 7222230222",429,155,584
"Precinct 7222330223",441,189,630
"Precinct 7222330224",872,314,"1,186"
"Precinct 7222330225",470,187,657
"Precinct 7222330226",444,186,630
"Precinct 7222330227",540,265,805
"Precinct 7222330228",510,210,720
"Precinct 7222330229",677,300,977
"Precinct 7222330230",646,267,913
"Precinct 7222330231",497,227,724
"Precinct 7222330232",670,323,993
"Precinct 7222330233",805,283,"1,088"
"Precinct 7222430234","1,117",501,"1,618"
"Precinct 7222830235","1,076",458,"1,534"
"Precinct 7222830236",449,162,611
"Precinct 7222830237",540,258,798
"Precinct 7222830238",967,378,"1,345"
"Precinct 7222830239",619,201,820
"Precinct 7222830240",591,224,815
"Precinct 7222830241",448,177,625
"Precinct 7222830242",552,222,774
"Precinct 7222830243",900,364,"1,264"
"Precinct 7222830244",507,290,797
"Precinct 7222830245",589,249,838
"Precinct 7222830246",620,261,881
"Precinct 7222830247",583,300,883
"Precinct 7222830248",848,389,"1,237"
"Precinct 7222830249",462,192,654
"Precinct 7222830250",447,247,694
"Precinct 7222830251",535,266,801
"Precinct 7222830252",956,249,"1,205"
"Precinct 7222830253",629,194,823
"Precinct 7222830254",520,206,726
"Precinct 7222830255",794,313,"1,107"
"Precinct 7222830256",518,184,702
"Precinct 7222830257",702,266,968
"Precinct 7222830258",561,257,818
"Precinct 7222830259",820,412,"1,232"
"Precinct 7222830260",993,404,"1,397"
Totals,"169,143","67,794","236,937"

