County,"Ronald Reagan/ George Bush
Republican","Jimmy Carter/ Walter F. Mondale
Democratic","John B. Anderson/ Patrick J. Lucey
National Unity Campaign","Ed Clark/ David Koch
Libertarian","Barry Commoner/ Ladonna Harris
Citizens","Benjamin C. Bubar/ Earl F. Dodge
Statesman","Andrew Pulley/ Matilde Zimmerman
Socialist Workers","Gus Hall/ Angela Davis
Communist","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"652,264","367,973","130,633","25,744","5,614","1,180",520,487,"1,434,571","41,134","1,184,415","1,225,549"
Adams,"42,916","31,357","8,342","2,044",171,102,23,20,"105,002","3,306","84,975","88,281"
Alamosa,"2,601","1,821",289,96,19,0,2,0,"6,017",147,"4,828","4,975"
Arapahoe,"79,594","30,148","15,329","2,307",284,254,40,24,"147,199","2,050","127,980","130,030"
Archuleta,"1,252",532,83,30,3,0,0,0,"2,490",100,"1,900","2,000"
Baca,"1,999",551,106,35,1,0,0,0,"3,256",93,"2,692","2,785"
Bent,"1,206",894,164,42,5,13,4,2,"2,857",71,"2,330","2,401"
Boulder,"40,698","28,422","13,712","2,630","1,449",43,55,60,"110,429","6,207","87,069","93,276"
Chaffee,"3,327","1,583",432,102,20,10,1,3,"6,767",154,"5,478","5,632"
Cheyenne,816,322,76,19,3,3,0,0,"1,434",30,"1,239","1,269"
"Clear Creek","1,784",837,402,126,17,0,3,4,"3,776",88,"3,173","3,261"
Conejos,"1,597","1,503",90,40,0,0,0,2,"4,653",415,"3,232","3,647"
Costilla,489,"1,036",38,15,4,0,0,1,"2,093",169,"1,583","1,752"
Crowley,926,472,57,17,0,1,0,0,"1,780",68,"1,473","1,541"
Custer,674,231,59,41,4,1,0,0,"1,238",34,"1,010","1,044"
Delta,"6,179","2,348",455,160,71,11,2,1,"11,336",467,"9,227","9,694"
Denver,"88,398","85,903","28,610","4,435","1,354",393,210,205,"254,027","4,654","209,508","214,162"
Dolores,615,157,32,12,1,0,0,0,"1,021",31,817,848
Douglas,"8,126","2,108","1,058",266,28,4,1,5,"13,804",329,"11,596","11,925"
Eagle,"3,061","1,608",906,193,35,6,3,4,"7,782",180,"5,816","5,996"
"El Paso","66,199","27,463","7,886","2,042",317,30,31,22,"123,757","2,258","103,990","106,248"
Elbert,"2,107",698,238,74,5,0,0,0,"3,593",81,"3,122","3,203"
Fremont,"7,162","3,952",731,199,33,27,4,5,"14,312",163,"12,113","12,276"
Garfield,"5,416","2,639",978,226,47,14,2,3,"11,771",144,"9,325","9,469"
Gilpin,694,441,175,55,17,5,0,0,"1,755",30,"1,387","1,417"
Grand,"2,133",820,413,102,8,2,3,0,"4,530",86,"3,481","3,567"
Gunnison,"2,756","1,297",704,135,61,10,1,6,"6,485",139,"4,970","5,109"
Hinsdale,232,76,13,12,3,0,0,0,443,23,336,359
Huerfano,"1,258","1,574",146,22,30,0,2,0,"4,076",167,"3,032","3,199"
Jackson,673,283,80,21,1,1,0,0,"1,260",27,"1,059","1,086"
Jefferson,"97,008","41,525","19,530","3,929",474,73,37,35,"191,330","3,719","162,611","166,330"
Kiowa,754,331,61,12,1,0,0,0,"1,414",41,"1,159","1,200"
"Kit Carson","2,622",790,185,52,2,1,1,0,"4,338",117,"3,653","3,770"
