County,"James D. ""Jim"" Wilson
Republican","Curtis Imrie
Unaffiliated","Total Votes Cast"
Totals,"24,837","1,236","26,073"
Chaffee,"5,709",829,"6,538"
"Precinct 5056008001",238,55,293
"Precinct 5056008002",200,78,278
"Precinct 5056008003",349,80,429
"Precinct 5056008004",484,58,542
"Precinct 5056008005",455,53,508
"Precinct 5056008006",487,57,544
"Precinct 5056008007",594,59,653
"Precinct 5056008008",349,40,389
"Precinct 5056008009",494,32,526
"Precinct 5056008010",485,38,523
"Precinct 5056008011",370,54,424
"Precinct 5056008012",214,82,296
"Precinct 5056008013",483,67,550
"Precinct 5056008014",293,48,341
"Precinct 5056008015",214,28,242
Custer,"1,853",72,"1,925"
"Precinct 3356014001",912,31,943
"Precinct 3356014002",212,4,216
"Precinct 3356014003",729,37,766
Fremont,"11,505",232,"11,737"
"Precinct 5026022004",459,11,470
"Precinct 5026022005",302,2,304
"Precinct 5026022006",289,6,295
"Precinct 5026022007",771,2,773
"Precinct 5026022008",425,2,427
"Precinct 5026022009",694,20,714
"Precinct 5026022010",419,4,423
"Precinct 5026022011","1,194",26,"1,220"
"Precinct 5026022012",299,11,310
"Precinct 5026022013",475,11,486
"Precinct 5026022014",396,8,404
"Precinct 5026022015",381,0,381
"Precinct 5026022016",481,19,500
"Precinct 5026022017",402,9,411
"Precinct 5026022018",464,4,468
"Precinct 5026022019",931,17,948
"Precinct 5026022020",641,9,650
"Precinct 5026022021",392,4,396
"Precinct 5026022022",741,15,756
"Precinct 5026022023",216,15,231
"Precinct 5026022024",320,20,340
"Precinct 5026022027",120,3,123
"Precinct 5026022029",305,9,314
"Precinct 5026022030",388,5,393
Park,"5,770",103,"5,873"
"Precinct 2026047008",378,3,381
"Precinct 2026047010",521,4,525
"Precinct 2026047011",523,7,530
"Precinct 2026047012",856,9,865
"Precinct 2026047013",685,3,688
"Precinct 5026047001",637,24,661
"Precinct 5026047002",242,8,250
"Precinct 5026047003",400,11,411
"Precinct 5026047004",145,1,146
"Precinct 5026047005",318,7,325
"Precinct 5026047006",415,6,421
"Precinct 5026047007",383,16,399
"Precinct 5026047009",267,4,271
Totals,"24,837","1,236","26,073"

