County,"Doug Lamborn
Republican","Dave Anderson
Unaffiliated","Jim Pirtle
Libertarian","Misha Luzov
Green","Kenneth R. Harvell
American Constitution","George Allen Cantrell
Republican","Total Votes Cast"
Totals,"199,639","53,318","22,778","18,284","13,212",6,"307,237"
Chaffee,"5,435","1,642",772,"1,053",368,1,"9,271"
"Precinct 5056008001",186,82,40,78,24,0,410
"Precinct 5056008002",165,110,73,92,16,0,456
"Precinct 5056008003",332,144,69,102,53,0,700
"Precinct 5056008004",463,115,47,78,29,0,732
"Precinct 5056008005",416,127,50,77,17,0,687
"Precinct 5056008006",464,127,54,65,25,0,735
"Precinct 5056008007",625,141,86,95,47,1,995
"Precinct 5056008008",378,85,35,48,18,0,564
"Precinct 5056008009",497,70,37,29,18,0,651
"Precinct 5056008010",486,114,47,53,29,0,729
"Precinct 5056008011",297,129,55,61,14,0,556
"Precinct 5056008012",198,104,61,99,12,0,474
"Precinct 5056008013",452,125,53,67,26,0,723
"Precinct 5056008014",282,86,37,61,23,0,489
"Precinct 5056008015",194,83,28,48,17,0,370
"El Paso","169,359","47,293","19,621","15,016","11,282",4,"262,575"
"Precinct 5021821745",138,39,15,8,3,0,203
"Precinct 5021921452",765,101,42,43,52,0,"1,003"
"Precinct 5021921500",199,32,17,11,15,0,274
"Precinct 5021921501",602,73,29,38,37,0,779
"Precinct 5021921502",502,65,17,15,27,0,626
"Precinct 5021921521",574,87,32,34,31,0,758
"Precinct 5021921522",706,123,56,25,45,0,955
"Precinct 5021921523",634,89,38,25,32,0,818
"Precinct 5021921524",865,85,64,39,39,0,"1,092"
"Precinct 5021921554",73,11,3,5,6,0,98
"Precinct 5021921560",611,85,40,31,58,0,825
"Precinct 5021921653",124,18,12,8,1,0,163
"Precinct 5021921828",264,48,20,8,21,0,361
"Precinct 5022021740",782,310,123,142,35,0,"1,392"
"Precinct 5022121632",296,114,39,41,56,0,546
"Precinct 5022121639",994,238,113,89,126,0,"1,560"
"Precinct 5022121652",372,85,27,11,18,0,513
"Precinct 5022121801",396,100,47,32,49,0,624
"Precinct 5022121802","1,052",336,152,99,150,0,"1,789"
"Precinct 5022121803",981,275,145,100,129,0,"1,630"
"Precinct 5022121804","1,059",259,122,80,101,0,"1,621"
"Precinct 5022121839",433,112,43,30,17,0,635
"Precinct 5091421215","1,460",190,111,69,42,0,"1,872"
"Precinct 5091421216","1,320",225,112,66,24,0,"1,747"
"Precinct 5091421217","1,389",174,108,51,25,0,"1,747"
"Precinct 5091421220","1,575",222,136,85,48,0,"2,066"
"Precinct 5091421230","1,336",216,91,48,37,0,"1,728"
"Precinct 5091421231","1,342",181,112,57,32,0,"1,724"
"Precinct 5091421232","1,065",201,85,45,32,1,"1,429"
"Precinct 5091421233",985,140,79,43,32,0,"1,279"
"Precinct 5091421236","1,009",164,94,78,39,0,"1,384"
"Precinct 5091421237",928,172,110,45,43,0,"1,298"
"Precinct 5091421238","1,325",209,129,64,38,0,"1,765"
"Precinct 5091521445",493,81,46,23,27,0,670
"Precinct 5091821107",516,276,98,60,41,0,991
"Precinct 5091821108",494,289,74,47,27,0,931
"Precinct 5091821109",91,42,14,26,10,0,183
"Precinct 5091921210","1,379",244,116,60,32,0,"1,831"
"Precinct 5091921211","1,383",176,97,60,36,0,"1,752"
"Precinct 5091921212","1,040",167,84,59,34,0,"1,384"
"Precinct 5091921213",679,97,74,36,18,0,904
"Precinct 5091921214",925,192,100,67,41,0,"1,325"
"Precinct 5091921218",599,118,49,34,18,0,818
"Precinct 5091921219",781,112,68,34,22,0,"1,017"
"Precinct 5091921303","1,133",189,111,78,47,0,"1,558"
"Precinct 5091921310","1,300",211,129,64,26,0,"1,730"
"Precinct 5091921311","1,209",215,127,79,37,0,"1,667"
"Precinct 5091921312","1,253",225,87,73,39,0,"1,677"
"Precinct 5091921313",772,74,46,43,17,0,952
"Precinct 5091921314","1,180",186,87,63,35,0,"1,551"
"Precinct 5091921315",980,110,78,38,39,0,"1,245"
"Precinct 5091921316","1,379",176,85,71,36,0,"1,747"
"Precinct 5091921320","1,198",150,81,36,28,0,"1,493"
"Precinct 5091921321",840,97,58,36,24,0,"1,055"
"Precinct 5091921322",864,101,50,31,24,0,"1,070"
"Precinct 5091921440","1,246",163,103,70,37,0,"1,619"
"Precinct 5091921441","1,445",176,128,87,67,0,"1,903"
"Precinct 5091921442","1,264",153,67,48,51,0,"1,583"
"Precinct 5091921443","1,368",141,114,78,81,0,"1,782"
"Precinct 5091921444","1,288",166,84,59,68,0,"1,665"
"Precinct 5091921525",138,7,11,8,1,0,165
"Precinct 5092021101","1,074",327,150,92,54,0,"1,697"
"Precinct 5092021102",739,394,81,105,25,0,"1,344"
"Precinct 5092021103","1,062",309,115,84,36,0,"1,606"
"Precinct 5092021104","1,054",391,145,92,37,0,"1,719"
"Precinct 5092021105","1,000",391,68,46,37,0,"1,542"
"Precinct 5092021106","1,071",383,144,123,79,0,"1,800"
"Precinct 5092021200",200,26,22,20,12,0,280
"Precinct 5092021201","1,037",275,74,58,19,0,"1,463"
"Precinct 5092021202","1,057",296,122,79,36,0,"1,590"
"Precinct 5092021203","1,102",268,85,61,24,0,"1,540"
"Precinct 5092021204","1,101",400,119,101,25,0,"1,746"
"Precinct 5092021205","1,061",275,114,97,35,0,"1,582"
