County,"Donald J. Trump
Republican","Nikki Haley
Republican","Ron DeSantis
Republican","Chris Christie
Republican","Vivek Ramaswamy
Republican","Ryan L Binkley
Republican","Asa Hutchinson
Republican","Total Votes Cast"
Totals,"555,863","291,615","12,672","7,188","5,113","2,220","1,269","875,940"
Adams,"35,645","13,633",671,400,310,148,70,"50,877"
Alamosa,"1,694",482,34,22,12,7,9,"2,260"
Arapahoe,"45,366","28,550","1,158",627,485,187,110,"76,483"
Archuleta,"2,551","1,113",64,26,22,7,5,"3,788"
Baca,993,114,12,5,3,1,1,"1,129"
Bent,795,144,15,4,6,1,1,966
Boulder,"14,809","19,322",439,490,261,86,78,"35,485"
Broomfield,"6,240","5,258",157,144,90,31,19,"11,939"
Chaffee,"2,899","1,774",72,35,17,13,8,"4,818"
Cheyenne,544,64,8,1,2,2,0,621
"Clear Creek","1,007",585,31,8,9,2,3,"1,645"
Conejos,"1,052",218,18,5,4,4,3,"1,304"
Costilla,318,83,4,6,0,1,1,413
Crowley,733,105,14,6,2,9,0,869
Custer,"1,464",481,28,9,6,3,3,"1,994"
Delta,"6,716","1,847",124,55,34,21,25,"8,822"
Denver,"19,863","24,315",492,562,369,122,100,"45,823"
Dolores,630,70,5,2,1,2,0,710
Douglas,"50,975","29,888","1,292",668,521,196,90,"83,630"
Eagle,"3,267","3,106",71,58,34,10,11,"6,557"
"El Paso","86,479","38,148","2,057",798,682,298,167,"128,629"
Elbert,"7,664","1,789",156,46,58,17,6,"9,736"
Fremont,"8,739","2,121",139,60,43,23,8,"11,133"
Garfield,"6,093","2,940",130,70,55,26,17,"9,331"
Gilpin,776,371,12,14,5,3,1,"1,182"
Grand,"2,065","1,138",50,40,23,9,2,"3,327"
Gunnison,"1,452","1,246",38,36,16,2,4,"2,794"
Hinsdale,173,85,3,1,2,4,1,269
Huerfano,"1,162",325,13,7,5,1,3,"1,516"
Jackson,364,102,3,3,1,3,1,477
Jefferson,"57,599","38,373","1,461",971,623,301,174,"99,502"
Kiowa,421,60,6,1,1,1,1,491
"Kit Carson","1,751",232,32,5,5,4,2,"2,031"
"La Plata","6,203","4,010",139,93,52,30,16,"10,543"
Lake,486,224,11,7,1,2,0,731
Larimer,"35,466","22,640",990,559,355,171,89,"60,270"
"Las Animas","1,976",399,25,13,15,4,4,"2,436"
Lincoln,"1,149",184,15,4,6,2,3,"1,363"
Logan,"4,176",785,74,33,24,23,7,"5,122"
Mesa,"26,311","10,157",588,301,180,82,50,"37,669"
Mineral,248,77,4,5,2,0,0,336
Moffat,"2,696",405,33,13,9,3,6,"3,165"
Montezuma,"4,775","1,374",71,54,28,15,14,"6,331"
Montrose,"8,422","2,676",159,95,65,27,10,"11,454"
Morgan,"4,548",873,90,31,22,17,7,"5,588"
Otero,"2,810",526,40,23,14,10,4,"3,427"
Ouray,778,607,18,8,10,1,2,"1,424"
Park,"3,259","1,169",48,30,37,12,1,"4,556"
Phillips,"1,037",204,26,5,6,5,1,"1,284"
Pitkin,721,"1,092",21,22,11,3,3,"1,873"
Prowers,"2,118",287,30,14,8,2,3,"2,462"
Pueblo,"17,897","4,811",259,146,95,40,31,"23,279"
"Rio Blanco","1,603",314,36,13,13,3,3,"1,985"
"Rio Grande","1,783",494,37,13,11,6,4,"2,348"
Routt,"1,937","1,974",55,33,31,4,9,"4,043"
Saguache,694,219,9,10,6,11,1,950
"San Juan",60,62,3,0,0,0,1,126
"San Miguel",414,488,7,18,9,5,3,944
Sedgwick,560,110,5,6,1,2,0,684
Summit,"1,579","2,123",50,38,28,6,2,"3,826"
Teller,"5,515","1,607",95,31,29,5,6,"7,288"
Washington,"1,496",214,20,8,8,7,0,"1,753"
Weld,"40,763","13,058",878,361,325,170,64,"55,619"
Yuma,"2,084",370,27,16,5,7,1,"2,510"
Totals,"555,863","291,615","12,672","7,188","5,113","2,220","1,269","875,940"

