County,"Hillary Clinton/ Tim Kaine
Democratic","Donald J. Trump/ Michael R. Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Unaffiliated","Darrell L. Castle/ Scott N. Bradley
American Constitution","Chris Keniston/ Deacon Taylor
Veterans Party of America","Mike Smith/ Daniel White
Unaffiliated","Roque ""Rocky"" De La Fuente/ Michael Steinberg
American Delta","Kyle Kenley Kopitke/ Nathan R. Sorenson
Independent American","Joseph Allen Maldonado/ Douglas K. Terranova
Independent People of Colorado","Michael A. Maturen/ Juan Munoz
American Solidarity","Rod Silva/ Richard C. Silva
Nutrition","Ryan Alan Scott/ Bruce Kendall Barnard
Unaffiliated","Tom Hoefling/ Steve Schulin
America's Party","Gloria Estela La Riva/ Dennis J. Banks
Socialism/Liberation","Alyson Kennedy/ Osborne Hart
Socialist Workers","Laurence Kotlikoff/ Edward Leamer
Kotlikoff for President","Bradford Lyttle/ Hannah Walsh
Nonviolent Resistance/Pacifist","Frank Atwood/ Blake Huber
Approval Voting","Emidio Soltysik/ Angela Nicole Walker
Socialist Party USA","James Hedges/ Bill Bayes
Prohibition","David Perry/ Eric ""Rick"" Seiley
Republican","Corey Sterner/ Jeff Ryan
Unaffiliated/Republican","Brian Anthony Perry/ Michael Byron Nelson
Unaffiliated","Bruce Lohmiller/ J.R. Smith
Green/Democratic","Cherunda Fox/ Roger Kushner
Unaffiliated","Thomas J. Nieman/ Bernie Jackson
Unaffiliated/Libertarian","Total Votes Cast"
Totals,"1,338,870","1,202,484","144,121","38,437","28,917","11,699","5,028","1,819","1,255","1,096",872,862,751,749,710,531,452,392,382,337,271,185,11,6,4,3,2,1,"2,780,247"
Adams,"96,558","80,082","9,893","2,703","1,812",993,593,155,139,145,121,51,71,73,69,64,42,17,31,23,11,19,3,4,2,2,1,0,"193,677"
"Precinct 4253001245",63,259,12,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335
"Precinct 4255601241",1,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
"Precinct 4255601246",187,663,41,9,4,6,9,2,2,3,1,1,0,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,933
"Precinct 4255601247",148,630,25,8,10,2,3,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,830
"Precinct 4255601248",320,"1,212",86,15,20,8,3,3,1,1,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0,"1,675"
"Precinct 4255601249",46,240,3,2,6,4,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,304
"Precinct 6243101150",606,559,77,12,17,6,4,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,285"
"Precinct 6243101151",504,590,71,14,8,5,0,2,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,197"
"Precinct 6243101159",435,523,59,10,16,8,1,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,057"
"Precinct 6243401075",685,776,57,14,20,4,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,560"
"Precinct 6243401076",486,459,62,8,13,2,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,035"
"Precinct 6243401077",263,288,35,3,12,4,6,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,614
"Precinct 6245601071",292,336,53,4,14,2,2,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,707
"Precinct 6245601072",78,131,8,3,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223
"Precinct 6245601073",416,513,47,6,20,5,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,009"
"Precinct 6245601074",367,469,42,10,23,5,0,3,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,922
"Precinct 6245601160",94,194,7,3,4,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
"Precinct 6253001152",426,414,61,7,6,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921
"Precinct 6253001153",258,324,35,4,9,4,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,637
"Precinct 6253001154",13,26,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43
"Precinct 6253001155",132,128,29,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302
"Precinct 6253001156",113,147,9,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274
"Precinct 6253001157",358,341,39,6,14,4,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,764
"Precinct 6253001226",59,110,8,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180
"Precinct 6253001229",813,199,44,38,5,3,2,3,2,2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,"1,114"
"Precinct 6253001230",707,199,44,19,6,11,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,994
