County,"Jared Polis/ Dianne Primavera
Democratic","Heidi Ganahl/ Danny Moore
Republican","Kevin Ruskusky/ Michele Poague
Libertarian","Danielle Neuschwanger/ Darryl Gibbs
American Constitution","Paul Noel Fiorino
None/Unknown","Zachary Varon/ Sean Hoyt
Unaffiliated","Paul Willmon/ Kathren May
Unaffiliated","Paul NoÃ«l Fiorino/ Cynthia Munhos de Aquino Sirianni
Unity Party of Colorado","Total Votes Cast"
Totals,"1,468,481","983,040","28,939","21,623","6,687",52,8,0,"2,508,830"
Adams,"99,625","63,960","2,184","1,315",534,5,1,0,"167,624"
"Precinct 4215601243",175,476,12,10,1,0,0,0,674
"Precinct 4215601244",200,654,7,14,5,0,0,0,880
"Precinct 4215601245",55,204,0,3,0,0,0,0,262
"Precinct 4215601246",360,564,15,31,1,0,0,0,971
"Precinct 4215601247",144,556,8,16,6,0,0,0,730
"Precinct 4215601248",146,523,9,19,1,0,0,0,698
"Precinct 4215601249",42,214,3,8,0,0,0,0,267
"Precinct 4215601251",230,669,16,26,1,0,0,0,942
"Precinct 4283601267",0,0,0,0,0,0,0,0,0
"Precinct 4285601241",5,16,0,0,0,0,0,0,21
"Precinct 4285601266",37,117,3,4,0,0,0,0,161
"Precinct 6215601269",5,15,1,0,0,0,0,0,21
"Precinct 6283601229",383,87,8,3,2,0,0,0,483
"Precinct 6283601230",647,139,10,4,3,0,0,0,803
"Precinct 6283601231",734,155,15,12,3,0,0,0,919
"Precinct 6283601232",383,66,8,4,3,0,0,0,464
"Precinct 6283601233",509,164,4,4,2,0,0,0,683
"Precinct 6283601234",341,148,4,4,1,0,0,0,498
"Precinct 6283601235",194,77,4,3,1,0,0,0,279
"Precinct 6283601236",405,172,13,1,2,0,0,0,593
"Precinct 6283601237",261,122,7,3,2,0,0,0,395
"Precinct 6283601238",387,212,14,6,2,0,0,0,621
"Precinct 6283601239",331,216,7,5,4,0,0,0,563
"Precinct 6283601240","1,072",330,15,7,2,0,0,0,"1,426"
"Precinct 6283601242",58,99,3,2,2,0,0,0,164
"Precinct 6283601253",201,41,2,1,1,0,0,0,246
"Precinct 6283601258",363,81,7,3,3,0,0,0,457
"Precinct 6283601260",403,84,4,3,1,0,0,0,495
"Precinct 7192401008",467,182,8,1,1,0,0,0,659
"Precinct 7192401009",448,173,5,3,0,0,0,0,629
"Precinct 8134801162",293,512,7,3,1,0,0,0,816
"Precinct 8134801163",170,330,6,5,0,0,0,0,511
"Precinct 8134801170",437,276,17,7,11,0,0,0,748
"Precinct 8134801171",452,371,11,10,8,0,0,0,852
"Precinct 8134801172",74,85,6,2,1,0,0,0,168
"Precinct 8134801173",33,38,0,0,0,0,0,0,71
"Precinct 8134801174",137,204,9,6,2,0,0,0,358
"Precinct 8134801175",430,450,12,12,0,0,0,0,904
"Precinct 8134801176",200,206,4,14,3,0,0,0,427
"Precinct 8134801177",156,225,6,3,2,0,0,0,392
"Precinct 8134801178",140,143,2,3,1,0,0,0,289
"Precinct 8134801179",109,111,5,1,1,0,0,0,227
"Precinct 8134801180",292,358,10,8,0,0,0,0,668
"Precinct 8134801181",411,383,13,12,1,0,0,0,820
"Precinct 8134801182",242,258,8,11,3,0,0,0,522
"Precinct 8134801183",109,133,8,6,1,0,0,0,257
"Precinct 8134801184",109,120,1,6,3,0,0,0,239
"Precinct 8134801185",193,244,2,3,0,0,0,0,442
"Precinct 8134801186",363,412,12,4,3,0,0,0,794
"Precinct 8134801187",307,310,9,10,2,0,0,0,638
"Precinct 8134801188",254,321,10,3,1,0,0,0,589
"Precinct 8134801189",250,327,5,6,3,0,0,0,591
"Precinct 8134801190",373,377,14,5,4,0,0,0,773
"Precinct 8134801191",469,382,13,10,6,0,0,0,880
"Precinct 8134801192",276,187,10,6,2,1,0,0,482
"Precinct 8134801193",339,274,9,7,2,0,0,0,631
"Precinct 8134801194",115,137,9,3,2,0,0,0,266
"Precinct 8134801195",190,166,2,4,1,0,0,0,363
"Precinct 8134801196",139,113,4,6,1,0,0,0,263
"Precinct 8134801197",96,65,1,3,0,0,0,0,165
"Precinct 8134801198",331,433,7,10,0,0,0,0,781
"Precinct 8134801227",97,189,3,0,1,0,0,0,290
"Precinct 8213201003",0,0,0,0,0,0,0,0,0
"Precinct 8213201117",608,263,12,6,4,0,0,0,893
"Precinct 8213201118",343,178,14,5,1,0,0,0,541
"Precinct 8213201119",464,189,13,9,6,0,0,0,681
"Precinct 8213201120",515,184,9,4,2,0,0,0,714
"Precinct 8213201121",406,208,5,6,3,0,0,0,628
"Precinct 8213201122",247,121,5,2,1,0,0,0,376
"Precinct 8213201123",401,179,12,5,3,0,0,0,600
"Precinct 8213201124",427,150,10,4,4,0,0,0,595
"Precinct 8213201125",298,149,3,5,0,0,0,0,455
"Precinct 8213201126",463,233,9,12,9,0,0,0,726
"Precinct 8213201127",329,155,8,6,5,0,0,0,503
"Precinct 8213201128",375,153,6,3,5,0,0,0,542
"Precinct 8213201129",410,190,5,8,3,0,0,0,616
"Precinct 8213201140",236,127,9,6,1,0,0,0,379
"Precinct 8213201141",477,295,8,7,5,1,0,0,793
"Precinct 8213201199",215,259,7,5,1,0,0,0,487
"Precinct 8213201200",27,53,1,1,0,0,0,0,82
"Precinct 8213201201",267,189,7,4,1,0,0,0,468
"Precinct 8213201202",202,194,4,6,1,0,0,0,407
"Precinct 8213201203",322,286,8,0,1,0,0,0,617
"Precinct 8213201204",240,162,1,2,2,0,0,0,407
"Precinct 8213201205",416,407,12,7,3,0,0,0,845
