County,"George Bush/ Dan Quayle
Republican","Michael S. Dukakis/ Lloyd Bentsen
Democratic","Ron Paul/ Andre Marrou
Libertarian","Earl F. Dodge/ George D. Ormsby
Prohibition","Lenora B. Fulani/ Joyce Dattner
American Constitution","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"728,177","621,453","15,482","4,604","2,539","2,037,466","60,634","1,372,255","1,432,889"
Adams,"43,163","49,464","1,059",219,189,"141,985","4,481","94,094","98,575"
Alamosa,"2,567","2,146",41,12,12,"6,960",334,"4,778","5,112"
Arapahoe,"95,926","61,113","1,553",407,241,"238,658","5,180","159,240","164,420"
Archuleta,"1,440",795,19,3,5,"3,413",164,"2,262","2,426"
Baca,"1,670",851,25,6,4,"3,161",102,"2,556","2,658"
Bent,"1,032","1,088",23,18,6,"3,022",42,"2,167","2,209"
Boulder,"48,174","57,265","1,463",110,210,"157,569","6,771","107,222","113,993"
Chaffee,"3,080","2,548",55,25,6,"7,844",92,"5,714","5,806"
Cheyenne,760,399,15,7,2,"1,589",48,"1,183","1,231"
"Clear Creek","1,820","1,698",97,9,7,"5,244",169,"3,631","3,800"
Conejos,"1,445","1,976",19,4,3,"4,672",267,"3,447","3,714"
Costilla,454,"1,120",2,3,2,"2,532",206,"1,581","1,787"
Crowley,862,630,5,2,1,"2,005",80,"1,500","1,580"
Custer,753,310,17,2,2,"1,682",150,"1,084","1,234"
Delta,"5,449","3,521",110,34,21,"13,046",734,"9,135","9,869"
Denver,"77,753","127,173","2,342","1,645",510,"317,086","4,958","209,423","214,381"
Dolores,488,230,8,4,2,"1,032",73,732,805
Douglas,"17,035","6,931",338,19,27,"35,698","1,226","24,350","25,576"
Eagle,"4,366","3,314",104,9,16,"12,880",357,"7,809","8,166"
"El Paso","96,965","39,995","1,125",189,184,"213,680","7,570","138,458","146,028"
Elbert,"2,805","1,566",60,6,10,"6,056",143,"4,447","4,590"
Fremont,"7,623","5,278",125,44,16,"20,467","1,170","13,086","14,256"
Garfield,"6,358","4,620",90,20,22,"15,553",582,"11,110","11,692"
Gilpin,728,804,47,4,7,"2,456",36,"1,590","1,626"
Grand,"2,306","1,451",69,6,6,"5,981",125,"3,838","3,963"
Gunnison,"2,520","1,897",73,25,8,"7,147",140,"4,523","4,663"
Hinsdale,295,111,1,0,0,563,21,407,428
Huerfano,"1,079","1,876",12,1,2,"4,152",187,"2,970","3,157"
Jackson,584,294,8,3,2,"1,194",40,891,931
Jefferson,"110,820","81,824","2,735",815,305,"288,918","7,987","196,499","204,486"
Kiowa,645,398,5,2,3,"1,392",48,"1,053","1,101"
"Kit Carson","2,262","1,196",32,9,11,"4,827",174,"3,510","3,684"
"La Plata","7,714","5,443",142,25,37,"20,405",682,"13,361","14,043"
Lake,969,"1,516",38,11,9,"3,345",108,"2,543","2,651"
Larimer,"45,967","35,703","1,106",134,155,"115,541","2,722","83,065","85,787"
"Las Animas","2,162","4,075",32,51,10,"9,027",260,"6,330","6,590"
Lincoln,"1,356",874,13,3,3,"2,964",77,"2,249","2,326"
Logan,"4,485","3,382",52,31,25,"11,628",497,"7,975","8,472"
Mesa,"22,150","14,372",462,91,79,"55,290","1,641","37,154","38,795"
Mineral,217,174,1,0,2,666,22,394,416
Moffat,"2,757","1,634",77,39,12,"7,103",158,"4,519","4,677"
Montezuma,"4,208","2,233",77,17,11,"9,854",464,"6,546","7,010"
Montrose,"6,012","3,748",121,62,30,"14,041",688,"9,973","10,661"
Morgan,"4,795","3,728",72,58,27,"13,456",313,"8,680","8,993"
Otero,"4,265","3,910",32,67,23,"12,174",272,"8,297","8,569"
Ouray,814,439,13,2,1,"1,684",51,"1,269","1,320"
Park,"1,909","1,343",84,11,10,"5,079",137,"3,357","3,494"
Phillips,"1,317",923,26,5,7,"3,029",95,"2,278","2,373"
Pitkin,"2,801","3,420",86,6,13,"10,217",266,"6,326","6,592"
Prowers,"2,978","2,207",32,51,18,"8,026",203,"5,286","5,489"
Pueblo,"20,119","32,788",253,94,58,"76,973","3,775","53,312","57,087"
"Rio Blanco","1,821",803,32,1,5,"4,100",84,"2,662","2,746"
"Rio Grande","2,626","1,545",35,13,9,"5,875",377,"4,228","4,605"
Routt,"3,264","2,922",104,14,14,"10,283",198,"6,318","6,516"
Saguache,945,"1,033",28,2,5,"2,834",106,"2,013","2,119"
"San Juan",210,192,10,0,2,604,28,414,442
"San Miguel",798,961,71,0,9,"2,710",95,"1,839","1,934"
Sedgwick,921,611,9,3,1,"1,986",66,"1,545","1,611"
Summit,"2,893","2,595",115,13,8,"8,876",185,"5,624","5,809"
Teller,"3,760","1,656",64,12,8,"7,177",170,"5,500","5,670"
Washington,"1,707",958,27,8,8,"3,531",110,"2,708","2,818"
Weld,"26,497","20,548",553,100,94,"70,336","2,888","47,792","50,680"
Yuma,"2,513","1,835",38,18,4,"6,188",239,"4,408","4,647"
Totals,"728,177","621,453","15,482","4,604","2,539","2,037,466","60,634","1,372,255","1,432,889"

