County,"Doug Lamborn
Republican","David Torres
Democratic","Brian Flanagan
Libertarian","Christopher Mitchell
American Constitution","Matthew Feigenbaum
Unaffiliated","Total Votes Cast"
Totals,"155,528","111,978","7,079","3,370",9,"277,964"
"El Paso","155,528","111,978","7,079","3,370",9,"277,964"
"Precinct 5091421101",537,509,43,13,0,"1,102"
"Precinct 5091421102",661,722,29,11,0,"1,423"
"Precinct 5091421103",658,561,27,9,0,"1,255"
"Precinct 5091421104",711,720,38,14,1,"1,484"
"Precinct 5091421116",796,522,32,21,0,"1,371"
"Precinct 5091421201",892,474,29,8,0,"1,403"
"Precinct 5091421202",828,451,25,8,0,"1,312"
"Precinct 5091421203",704,433,18,10,0,"1,165"
"Precinct 5091421204",707,496,37,8,0,"1,248"
"Precinct 5091421205",685,524,34,16,0,"1,259"
"Precinct 5091421206",380,433,26,12,0,851
"Precinct 5091421207",298,221,6,3,0,528
"Precinct 5091421208",656,553,19,6,0,"1,234"
"Precinct 5091421215",633,221,14,4,0,872
"Precinct 5091421216",778,531,22,19,0,"1,350"
"Precinct 5091421217",711,316,14,10,0,"1,051"
"Precinct 5091421220",930,587,31,4,0,"1,552"
"Precinct 5091421221",904,385,28,8,0,"1,325"
"Precinct 5091421222",516,261,24,3,0,804
"Precinct 5091421223",934,535,26,9,0,"1,504"
"Precinct 5091421224",697,431,24,19,0,"1,171"
"Precinct 5091421225",732,445,20,7,0,"1,204"
"Precinct 5091421226",352,254,21,9,0,636
"Precinct 5091421227",897,406,32,13,0,"1,348"
"Precinct 5091421228",462,215,12,7,0,696
"Precinct 5091421229",542,418,16,1,0,977
"Precinct 5091421230",866,398,35,5,0,"1,304"
"Precinct 5091421231",732,431,30,9,0,"1,202"
"Precinct 5091421232",715,373,20,7,0,"1,115"
"Precinct 5091421233",726,449,34,10,0,"1,219"
"Precinct 5091421234",767,438,23,10,0,"1,238"
"Precinct 5091421239",669,380,28,19,0,"1,096"
"Precinct 5091421240",692,402,22,11,0,"1,127"
"Precinct 5091421244",511,247,22,12,0,792
"Precinct 5091421245",766,443,20,14,0,"1,243"
"Precinct 5091421248",539,348,22,11,0,920
"Precinct 5091421249",542,313,22,8,0,885
"Precinct 5091421250",622,383,23,10,0,"1,038"
"Precinct 5091421254",157,202,16,1,0,376
"Precinct 5091421256",624,364,15,6,0,"1,009"
"Precinct 5091421445",496,431,27,17,0,971
"Precinct 5091521253",246,137,12,11,0,406
"Precinct 5091521454",529,340,20,8,0,897
"Precinct 5091521455",221,133,5,3,0,362
"Precinct 5091521456",220,170,11,10,0,411
"Precinct 5091821089",211,298,21,13,0,543
"Precinct 5091821105",875,429,25,3,0,"1,332"
"Precinct 5091821106",506,507,43,18,0,"1,074"
"Precinct 5091821109",67,81,2,2,0,152
"Precinct 5091821117",478,464,23,15,0,980
"Precinct 5091821748",210,136,5,2,0,353
"Precinct 5092021200",131,90,2,7,0,230
"Precinct 5092021209",810,354,25,9,0,"1,198"
"Precinct 5092021210",809,366,15,14,0,"1,204"
"Precinct 5092021211",660,343,29,9,0,"1,041"
"Precinct 5092021212",904,358,29,13,0,"1,304"
"Precinct 5092021301",499,280,17,4,0,800
"Precinct 5092021302",872,600,45,18,0,"1,535"
"Precinct 5092021303",927,472,40,32,0,"1,471"
"Precinct 5092021304",711,371,33,10,0,"1,125"
"Precinct 5092021310",940,443,42,18,0,"1,443"
"Precinct 5092021311","1,035",458,34,8,0,"1,535"
"Precinct 5092021312",969,502,39,18,0,"1,528"
"Precinct 5092021313",757,345,24,14,0,"1,140"
"Precinct 5092021314",812,330,21,5,0,"1,168"
"Precinct 5092021315",719,358,23,9,0,"1,109"
"Precinct 5092021316",799,291,22,12,0,"1,124"
"Precinct 5092021317",991,492,45,21,0,"1,549"
"Precinct 5092021318","1,284",526,33,12,0,"1,855"
"Precinct 5092021319",758,412,29,11,0,"1,210"
"Precinct 5092021323",408,130,9,2,0,549
"Precinct 5092221235",749,454,26,19,0,"1,248"
"Precinct 5092221236",462,321,25,14,0,822
"Precinct 5092221237",469,331,29,9,0,838
"Precinct 5092221238",461,337,20,11,0,829
"Precinct 5092221241",756,453,31,25,0,"1,265"
"Precinct 5092221246",404,318,34,2,0,758
"Precinct 5092221247",427,296,21,7,0,751
"Precinct 5101421088",114,130,4,3,0,251
"Precinct 5101421097",12,18,5,0,0,35
"Precinct 5101421242",248,149,14,6,0,417
"Precinct 5101521401",708,412,40,13,0,"1,173"
"Precinct 5101521402",655,471,31,21,0,"1,178"
"Precinct 5101521403",768,359,37,8,0,"1,172"
"Precinct 5101521404",499,341,24,7,0,871
"Precinct 5101521405",528,322,24,11,0,885
"Precinct 5101521406",614,391,28,16,0,"1,049"
"Precinct 5101521407",663,421,26,15,0,"1,125"
"Precinct 5101521408",805,526,36,16,0,"1,383"
"Precinct 5101521409",674,379,23,12,0,"1,088"
"Precinct 5101521410",648,406,32,9,0,"1,095"
"Precinct 5101521411",734,505,33,13,0,"1,285"
"Precinct 5101521412",502,295,15,10,0,822
"Precinct 5101521413",578,536,29,8,0,"1,151"
"Precinct 5101521416",545,371,16,19,0,951
"Precinct 5101521417",525,378,25,21,0,949
"Precinct 5101521419",435,360,19,9,1,824
"Precinct 5101521420",493,344,29,10,0,876
"Precinct 5101521423",610,367,20,13,0,"1,010"
"Precinct 5101521424",735,544,25,13,1,"1,318"
"Precinct 5101521426",571,239,27,6,0,843
"Precinct 5101521427",540,364,26,5,0,935
