County,"Gerald R. Ford/ Bob Dole
Republican","Jimmy Carter/ Walter F. Mondale
Democratic","Eugene McCarthy/ Surges
Independent","Roger MacBride/ David Bergland
Libertarian","Benjamin Bubar, Jr./ Earl F. Dodge
Prohibition","Peter Camejo and
Socialist Labor","Lyndon LaRouche Evans
U.S. Labor","Gus Hall/ Jarvis Tyner
Communist","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"584,367","460,353","26,107","5,330","2,882","1,126",567,403,"1,361,570","30,464","1,081,135","1,111,599"
Adams,"35,392","40,551","1,618",416,46,51,34,19,"98,946","3,338","78,127","81,465"
Alamosa,"2,599","2,052",179,15,1,6,2,3,"5,980",168,"4,857","5,025"
Arapahoe,"63,154","33,685","1,748",449,392,49,27,22,"121,478","3,851","99,526","103,377"
Archuleta,768,632,29,1,0,0,2,0,"1,826",75,"1,432","1,507"
Baca,"1,303","1,164",28,10,1,0,1,0,"3,062",90,"2,507","2,597"
Bent,"1,156","1,268",39,4,7,2,3,1,"3,124",19,"2,480","2,499"
Boulder,"42,830","33,284","4,252",558,37,183,37,72,"103,376","2,106","81,253","83,359"
Chaffee,"2,925","2,064",118,18,19,13,3,2,"6,328",71,"5,162","5,233"
Cheyenne,610,625,22,8,1,0,0,1,"1,556",45,"1,267","1,312"
"Clear Creek","1,477","1,069",80,9,29,3,1,0,"3,392",61,"2,668","2,729"
Conejos,"1,426","1,698",45,7,9,6,2,1,"4,233",334,"3,194","3,528"
Costilla,392,"1,033",16,2,1,7,2,1,"2,183",128,"1,454","1,582"
Crowley,834,667,14,0,2,0,2,0,"1,928",76,"1,519","1,595"
Custer,491,259,27,7,2,1,0,0,"1,007",15,787,802
Delta,"4,980","3,232",194,35,19,2,4,1,"10,257",242,"8,467","8,709"
Denver,"105,960","112,229","5,386","1,105","1,392",382,153,131,"293,462","2,934","226,738","229,672"
Dolores,343,374,26,6,3,0,0,0,927,17,752,769
Douglas,"5,078","2,459",162,38,2,1,3,5,"8,987",103,"7,748","7,851"
Eagle,"2,963","1,502",111,34,0,3,3,1,"5,857",92,"4,617","4,709"
"El Paso","50,929","32,911","1,574",530,68,50,33,35,"110,273",776,"86,130","86,906"
Elbert,"1,279","1,068",64,13,1,1,0,0,"2,871",73,"2,426","2,499"
Fremont,"5,647","4,886",174,29,13,5,10,4,"13,827",147,"10,768","10,915"
Garfield,"4,699","2,852",223,41,37,8,5,1,"9,964",142,"7,866","8,008"
Gilpin,451,563,59,14,2,2,3,1,"1,438",23,"1,095","1,118"
Grand,"1,703",910,113,22,3,3,2,1,"3,423",45,"2,757","2,802"
Gunnison,"2,568","1,250",260,30,36,5,1,0,"5,598",56,"4,150","4,206"
Hinsdale,189,83,11,0,1,0,0,0,375,7,284,291
Huerfano,"1,182","1,932",38,7,0,1,3,2,"4,094",184,"3,165","3,349"
Jackson,455,279,14,0,0,0,0,0,947,19,748,767
Jefferson,"87,080","52,782","3,141",770,134,79,59,28,"174,308","2,950","144,073","147,023"
Kiowa,598,529,8,1,0,0,1,0,"1,412",22,"1,137","1,159"
"Kit Carson","1,888","1,647",59,10,7,0,0,0,"4,334",101,"3,611","3,712"
