County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,276,432","988,542","2,264,974"
Adams,"90,125","68,455","158,580"
"Precinct 4253001245",132,181,313
"Precinct 4255601241",11,21,32
"Precinct 4255601246",422,396,818
"Precinct 4255601247",134,204,338
"Precinct 4255601248",725,795,"1,520"
"Precinct 4255601249",5,12,17
"Precinct 4255601250",87,140,227
"Precinct 4255601251",2,10,12
"Precinct 6243101150",630,484,"1,114"
"Precinct 6243101151",575,426,"1,001"
"Precinct 6243101159",399,378,777
"Precinct 6243401075",350,360,710
"Precinct 6243401076",492,407,899
"Precinct 6243401077",295,208,503
"Precinct 6245601071",238,213,451
"Precinct 6245601072",62,64,126
"Precinct 6245601073",348,329,677
"Precinct 6245601074",435,353,788
"Precinct 6245601160",129,152,281
"Precinct 6253001152",409,359,768
"Precinct 6253001153",249,195,444
"Precinct 6253001154",17,23,40
"Precinct 6253001155",140,92,232
"Precinct 6253001156",107,93,200
"Precinct 6253001157",368,269,637
"Precinct 6253001226",80,72,152
"Precinct 6253001229",833,401,"1,234"
"Precinct 6253001230",727,471,"1,198"
"Precinct 6253001231",531,308,839
"Precinct 6253001232",130,61,191
"Precinct 6253001233",485,342,827
"Precinct 6253001234",419,294,713
"Precinct 6253001235",278,172,450
"Precinct 6253001236",430,304,734
"Precinct 6253001237",430,248,678
"Precinct 6253001238",434,342,776
"Precinct 6253001239",407,283,690
"Precinct 6253001240",423,247,670
"Precinct 6253001242",164,195,359
"Precinct 6253001243",271,282,553
"Precinct 6253101158",369,241,610
"Precinct 6255601161",42,59,101
"Precinct 6255601162",341,280,621
"Precinct 6255601163",60,58,118
"Precinct 6255601164",169,167,336
"Precinct 6255601165",234,209,443
"Precinct 6255601166",187,162,349
"Precinct 6255601167",179,190,369
"Precinct 6255601168",48,59,107
"Precinct 6255601169",185,172,357
"Precinct 6255601170",481,363,844
"Precinct 6255601171",458,394,852
"Precinct 6255601172",87,76,163
"Precinct 6255601173",41,34,75
"Precinct 6255601174",62,61,123
"Precinct 6255601175",428,384,812
"Precinct 6255601176",139,143,282
"Precinct 6255601177",0,0,0
"Precinct 6255601178",0,0,0
"Precinct 6255601179",0,0,0
"Precinct 6255601180",224,203,427
"Precinct 6255601181",487,431,918
"Precinct 6255601182",202,174,376
"Precinct 6255601183",86,72,158
"Precinct 6255601184",111,93,204
"Precinct 6255601185",181,199,380
"Precinct 6255601186",436,366,802
"Precinct 6255601187",411,354,765
"Precinct 6255601188",275,273,548
"Precinct 6255601189",311,304,615
"Precinct 6255601190",445,404,849
"Precinct 6255601191",521,409,930
"Precinct 6255601192",323,223,546
"Precinct 6255601193",414,315,729
"Precinct 6255601194",72,118,190
"Precinct 6255601195",132,131,263
"Precinct 6255601196",39,29,68
"Precinct 6255601197",18,14,32
"Precinct 6255601198",229,247,476
"Precinct 6255601227",136,125,261
"Precinct 6255601228",343,344,687
"Precinct 6255601244",229,263,492
"Precinct 7213001130",117,86,203
"Precinct 7213001140",214,183,397
"Precinct 7213001141",338,230,568
"Precinct 7213001199",227,208,435
"Precinct 7213001200",48,43,91
"Precinct 7213001201",117,87,204
"Precinct 7213001202",170,89,259
"Precinct 7213001203",88,67,155
"Precinct 7213001204",273,197,470
"Precinct 7213001205",475,317,792
"Precinct 7213001206",483,371,854
"Precinct 7213001207",263,194,457
"Precinct 7213001210",392,266,658
"Precinct 7213001211",142,118,260
"Precinct 7213001212",59,38,97
"Precinct 7213001213",34,16,50
"Precinct 7213001214",388,312,700
"Precinct 7213001215",504,387,891
"Precinct 7213001225",67,107,174
"Precinct 7213101117",587,435,"1,022"
"Precinct 7213101118",418,275,693
"Precinct 7213201001",584,345,929
"Precinct 7213201002",546,384,930
"Precinct 7213201003",200,151,351
"Precinct 7213201004",323,252,575
"Precinct 7213201005",581,429,"1,010"
"Precinct 7213201006",334,262,596
"Precinct 7213201007",494,336,830
"Precinct 7213201008",388,285,673
"Precinct 7213201009",320,270,590
"Precinct 7213201021",500,407,907
"Precinct 7213201022",509,443,952
"Precinct 7213201023",387,275,662
"Precinct 7213201119",478,315,793
"Precinct 7213201120",470,318,788
"Precinct 7213201121",465,313,778
"Precinct 7213201122",268,198,466
"Precinct 7213201123",484,359,843
"Precinct 7213201124",533,314,847
"Precinct 7213201125",624,421,"1,045"
"Precinct 7213201126",551,408,959
"Precinct 7213201127",602,417,"1,019"
"Precinct 7213201128",724,510,"1,234"
"Precinct 7213201129",340,226,566
"Precinct 7213201208",195,129,324
"Precinct 7213201209",272,196,468
"Precinct 7213201216",647,427,"1,074"
"Precinct 7213201217",233,167,400
"Precinct 7213201218",204,137,341
"Precinct 7213201219",71,57,128
"Precinct 7213201220",0,0,0
"Precinct 7213201221",185,130,315
"Precinct 7213201222",0,0,0
"Precinct 7213201223",0,0,0
"Precinct 7213201224",21,9,30
"Precinct 7213401027",307,166,473
"Precinct 7213401030",387,276,663
"Precinct 7213401035",422,264,686
"Precinct 7213401036",356,222,578
"Precinct 7213401042",414,250,664
"Precinct 7213501010",531,350,881
"Precinct 7213501011",624,380,"1,004"
"Precinct 7213501012",474,329,803
"Precinct 7213501013",618,448,"1,066"
"Precinct 7213501014",463,321,784
"Precinct 7213501015",501,310,811
"Precinct 7213501016",436,370,806
"Precinct 7213501017",401,289,690
"Precinct 7213501018",427,295,722
"Precinct 7213501019",301,242,543
"Precinct 7213501020",437,294,731
"Precinct 7213501024",513,354,867
"Precinct 7213501025",463,328,791
"Precinct 7213501026",646,435,"1,081"
"Precinct 7243101078",237,204,441
"Precinct 7243101079",371,268,639
"Precinct 7243101085",504,404,908
"Precinct 7243101086",430,393,823
"Precinct 7243101088",432,422,854
"Precinct 7243101089",538,396,934
"Precinct 7243101093",561,417,978
"Precinct 7243101094",516,410,926
"Precinct 7243101097",454,332,786
"Precinct 7243101105",91,38,129
"Precinct 7243101134",542,445,987
"Precinct 7243101135",574,467,"1,041"
"Precinct 7243101136",417,356,773
"Precinct 7243101137",572,466,"1,038"
"Precinct 7243101145",462,405,867
"Precinct 7243101146",469,347,816
"Precinct 7243101147",673,475,"1,148"
"Precinct 7243101149",485,421,906
"Precinct 7243401037",353,198,551
"Precinct 7243401038",534,387,921
"Precinct 7243401039",400,349,749
"Precinct 7243401040",449,332,781
"Precinct 7243401041",463,303,766
"Precinct 7243401051",569,495,"1,064"
"Precinct 7243401052",685,446,"1,131"
"Precinct 7243401053",465,437,902
"Precinct 7243401080",458,330,788
"Precinct 7243401081",408,318,726
"Precinct 7243401082",425,319,744
"Precinct 7243401083",503,363,866
"Precinct 7243401084",291,205,496
"Precinct 7243401087",445,288,733
"Precinct 7243401090",444,274,718
"Precinct 7243401091",452,306,758
"Precinct 7243401092",546,444,990
"Precinct 7243401095",520,416,936
"Precinct 7243401096",457,338,795
"Precinct 7243401098",418,367,785
"Precinct 7243401099",322,253,575
"Precinct 7243401100",549,429,978
"Precinct 7243401101",475,347,822
"Precinct 7243401102",502,352,854
"Precinct 7243401103",294,151,445
"Precinct 7243401104",491,267,758
"Precinct 7243501031",496,378,874
"Precinct 7243501032",430,330,760
"Precinct 7243501033",586,471,"1,057"
"Precinct 7243501034",466,365,831
"Precinct 7243501043",467,334,801
"Precinct 7243501044",474,314,788
"Precinct 7243501045",344,253,597
"Precinct 7243501046",335,307,642
"Precinct 7243501047",523,366,889
"Precinct 7243501048",402,301,703
"Precinct 7243501049",494,338,832
"Precinct 7243501050",469,312,781
"Precinct 7243501054",377,277,654
"Precinct 7243501055",356,234,590
"Precinct 7243501056",448,403,851
"Precinct 7243501057",382,257,639
"Precinct 7243501058",464,262,726
"Precinct 7243501059",465,380,845
"Precinct 7243501060",475,338,813
"Precinct 7243501061",602,429,"1,031"
"Precinct 7243501062",401,337,738
"Precinct 7243501063",332,241,573
"Precinct 7243501064",572,373,945
"Precinct 7243501065",444,313,757
"Precinct 7243501066",115,79,194
"Precinct 7243501067",260,180,440
"Precinct 7243501068",509,415,924
"Precinct 7243501069",277,276,553
"Precinct 7243501070",369,378,747
"Precinct 7253001131",288,177,465
"Precinct 7253001132",377,303,680
"Precinct 7253001138",309,237,546
"Precinct 7253001139",70,68,138
"Precinct 7253001142",210,229,439
"Precinct 7253001143",284,246,530
"Precinct 7253001144",550,431,981
"Precinct 7253001148",369,237,606
"Precinct 7253101106",628,415,"1,043"
"Precinct 7253101107",426,357,783
"Precinct 7253101108",420,354,774
"Precinct 7253101109",481,354,835
"Precinct 7253101110",382,248,630
"Precinct 7253101111",433,331,764
"Precinct 7253101112",740,503,"1,243"
"Precinct 7253101113",433,387,820
"Precinct 7253101114",397,257,654
"Precinct 7253101115",417,305,722
"Precinct 7253101116",252,171,423
"Precinct 7253101133",480,441,921
"Precinct 7253401028",422,246,668
"Precinct 7253401029",581,369,950
Alamosa,"3,103","3,044","6,147"
"Precinct 3356202001",326,272,598
"Precinct 3356202002",384,277,661
"Precinct 3356202003",539,522,"1,061"
"Precinct 3356202004",560,559,"1,119"
"Precinct 3356202005",211,306,517
"Precinct 3356202006",347,294,641
"Precinct 3356202007",481,468,949
"Precinct 3356202008",255,346,601
Arapahoe,"147,431","105,297","252,728"
"Precinct 1260303101",471,284,755
"Precinct 1260303102",416,285,701
"Precinct 1260303103",266,182,448
"Precinct 1260303104",217,154,371
"Precinct 1260303105",460,313,773
"Precinct 1260303106",189,125,314
"Precinct 1260303107",323,233,556
"Precinct 1260303108",296,213,509
"Precinct 1260303109",298,219,517
"Precinct 1260303110",225,153,378
"Precinct 1260303111",553,335,888
"Precinct 1260303112",341,269,610
"Precinct 1260303113",183,147,330
"Precinct 1260303114",404,212,616
"Precinct 1260303115",406,261,667
"Precinct 1260303116",454,387,841
"Precinct 1260303117",301,148,449
"Precinct 1260303118",297,249,546
"Precinct 1260303119",321,228,549
"Precinct 1260303120",219,186,405
"Precinct 1260303121",228,170,398
"Precinct 1260303122",262,225,487
"Precinct 1260303123",380,274,654
"Precinct 1260303124",454,302,756
"Precinct 1260303125",241,163,404
"Precinct 1260303129",245,197,442
"Precinct 1260303130",355,292,647
"Precinct 1260303131",418,333,751
"Precinct 1260303132",471,332,803
"Precinct 1260303133",459,375,834
"Precinct 1260303134",260,145,405
"Precinct 1260303135",191,127,318
"Precinct 1260303136",390,271,661
"Precinct 1260303140",202,154,356
"Precinct 1263803141",216,152,368
"Precinct 1310903137",369,279,648
"Precinct 1310903138",202,142,344
"Precinct 1310903139",308,201,509
"Precinct 1310903230",0,0,0
"Precinct 1310903402",0,0,0
"Precinct 1310903475",10,11,21
"Precinct 1310903501",338,203,541
"Precinct 1310903502",427,238,665
"Precinct 4283603348",0,0,0
"Precinct 4283603350",0,0,0
"Precinct 4293603358",18,9,27
"Precinct 4295603357",0,0,0
"Precinct 4295603359",0,0,0
"Precinct 4295603362",689,768,"1,457"
"Precinct 4295603363",361,365,726
"Precinct 4295603364",416,462,878
"Precinct 4295603365",183,212,395
"Precinct 6260303126",255,141,396
"Precinct 6260303127",44,30,74
"Precinct 6260303128",154,135,289
"Precinct 6260303143",271,223,494
"Precinct 6260303153",485,319,804
"Precinct 6260303161",322,207,529
"Precinct 6260303162",353,178,531
"Precinct 6260303201",174,133,307
"Precinct 6260303202",176,121,297
"Precinct 6260303203",328,271,599
"Precinct 6260303204",745,502,"1,247"
"Precinct 6260303229",468,359,827
"Precinct 6260303231",791,488,"1,279"
"Precinct 6260303232",692,438,"1,130"
"Precinct 6260303234",128,93,221
"Precinct 6260303249",404,253,657
"Precinct 6260303253",676,452,"1,128"
"Precinct 6260303254",187,134,321
"Precinct 6260303256",0,0,0
"Precinct 6263803142",381,311,692
"Precinct 6263803144",355,311,666
"Precinct 6263803145",264,240,504
"Precinct 6263803146",382,258,640
"Precinct 6263803147",385,337,722
"Precinct 6263803148",224,225,449
"Precinct 6263803149",516,440,956
"Precinct 6263803150",478,374,852
"Precinct 6263803151",376,254,630
"Precinct 6263803152",400,259,659
"Precinct 6263803154",421,293,714
"Precinct 6263803155",547,439,986
"Precinct 6263803156",220,157,377
"Precinct 6263803157",306,231,537
"Precinct 6263803158",370,279,649
"Precinct 6263803159",316,250,566
"Precinct 6263803160",350,278,628
"Precinct 6263803163",339,257,596
"Precinct 6263803165",405,342,747
"Precinct 6263803166",209,159,368
"Precinct 6263803167",375,305,680
"Precinct 6263803168",451,342,793
"Precinct 6263803169",472,374,846
"Precinct 6263803170",422,294,716
"Precinct 6263803171",355,269,624
"Precinct 6263803172",341,261,602
"Precinct 6263803173",581,475,"1,056"
"Precinct 6263803174",436,340,776
"Precinct 6263803175",357,269,626
"Precinct 6263803176",405,310,715
"Precinct 6264003255",472,287,759
"Precinct 6264003258",129,56,185
"Precinct 6264003323",17,10,27
"Precinct 6264003424",0,0,0
"Precinct 6264003453",245,157,402
"Precinct 6264003455",106,92,198
"Precinct 6264103401",500,309,809
"Precinct 6264103403",346,181,527
"Precinct 6264103404",124,66,190
"Precinct 6264103405",361,187,548
"Precinct 6264103406",215,114,329
"Precinct 6264103407",790,428,"1,218"
"Precinct 6264103408",732,408,"1,140"
"Precinct 6264103409",336,182,518
"Precinct 6264103410",448,271,719
"Precinct 6264103411",607,342,949
"Precinct 6264103412",194,135,329
"Precinct 6264103413",453,215,668
"Precinct 6264103414",349,254,603
"Precinct 6264103415",0,0,0
"Precinct 6264103416",565,409,974
"Precinct 6264103417",468,281,749
"Precinct 6264103418",362,275,637
"Precinct 6264103419",419,294,713
"Precinct 6264103423",571,361,932
"Precinct 6264103425",531,371,902
"Precinct 6264103426",308,201,509
"Precinct 6264103442",321,227,548
"Precinct 6264103443",233,192,425
"Precinct 6270303245",211,151,362
"Precinct 6270303246",475,317,792
"Precinct 6270303247",958,634,"1,592"
"Precinct 6270303248",268,193,461
"Precinct 6270303250",252,151,403
"Precinct 6270303251",479,332,811
"Precinct 6270303252",845,577,"1,422"
"Precinct 6273603335",596,434,"1,030"
"Precinct 6273603336",841,538,"1,379"
"Precinct 6273603337",507,399,906
"Precinct 6273703218",402,262,664
"Precinct 6273703220",396,306,702
"Precinct 6273703221",345,316,661
"Precinct 6273703222",397,314,711
"Precinct 6273703223",438,286,724
"Precinct 6273703224",384,266,650
"Precinct 6273703225",432,333,765
"Precinct 6273703226",342,198,540
"Precinct 6273703227",304,247,551
"Precinct 6273703228",308,252,560
"Precinct 6273703233",246,155,401
"Precinct 6273703235",306,222,528
"Precinct 6273703236",276,209,485
"Precinct 6273703237",494,425,919
"Precinct 6273703238",377,265,642
"Precinct 6273703239",394,285,679
"Precinct 6273703240",587,397,984
"Precinct 6273703241",485,316,801
"Precinct 6273703242",346,258,604
"Precinct 6273703243",770,406,"1,176"
"Precinct 6273703244",388,331,719
"Precinct 6273703257",763,561,"1,324"
"Precinct 6273703259",798,474,"1,272"
"Precinct 6273703260",468,385,853
"Precinct 6273703261",539,408,947
"Precinct 6273703262",575,394,969
"Precinct 6273703263",436,344,780
"Precinct 6273703264",565,323,888
"Precinct 6273703274",481,370,851
"Precinct 6273703275",254,209,463
"Precinct 6273703276",127,106,233
"Precinct 6273703277",371,272,643
"Precinct 6273703278",193,182,375
"Precinct 6273703279",390,327,717
"Precinct 6273703280",448,379,827
"Precinct 6273703281",508,349,857
"Precinct 6273703282",825,655,"1,480"
"Precinct 6273703283",322,282,604
"Precinct 6273703320",666,412,"1,078"
"Precinct 6273703321",541,398,939
"Precinct 6273703322",507,357,864
"Precinct 6273703324",228,217,445
"Precinct 6273703325",709,584,"1,293"
"Precinct 6273703328",122,107,229
"Precinct 6273703331",806,565,"1,371"
"Precinct 6273703332",421,345,766
"Precinct 6273703333",287,235,522
"Precinct 6273703334",692,573,"1,265"
"Precinct 6273703338",356,268,624
"Precinct 6273703339",510,359,869
"Precinct 6273703458",0,0,0
"Precinct 6273803164",320,248,568
"Precinct 6273803177",367,367,734
"Precinct 6273803178",325,235,560
"Precinct 6273803179",303,202,505
"Precinct 6273803180",315,261,576
"Precinct 6273803181",298,225,523
"Precinct 6273803182",358,318,676
"Precinct 6273803183",543,431,974
"Precinct 6273803184",313,269,582
"Precinct 6273803185",388,296,684
"Precinct 6273803186",459,315,774
"Precinct 6273803187",373,327,700
"Precinct 6273803188",261,244,505
"Precinct 6273803189",497,387,884
"Precinct 6273803190",510,396,906
"Precinct 6273803191",524,401,925
"Precinct 6273803192",476,405,881
"Precinct 6273803193",376,300,676
"Precinct 6273803194",516,393,909
"Precinct 6273803195",487,334,821
"Precinct 6273803196",291,208,499
"Precinct 6273803197",313,228,541
"Precinct 6273803205",283,212,495
"Precinct 6273803206",325,291,616
"Precinct 6273803207",479,352,831
"Precinct 6273803208",495,370,865
"Precinct 6273803209",494,307,801
"Precinct 6273803210",656,451,"1,107"
"Precinct 6273803211",373,285,658
"Precinct 6273803212",545,383,928
"Precinct 6273803213",400,381,781
"Precinct 6273803214",378,303,681
"Precinct 6273803215",313,234,547
"Precinct 6273803216",407,343,750
"Precinct 6273803217",377,317,694
"Precinct 6273803219",523,398,921
"Precinct 6274003457",0,0,0
"Precinct 6283603340",882,628,"1,510"
"Precinct 6283603341",879,597,"1,476"
"Precinct 6283603342",671,453,"1,124"
"Precinct 6283603343",614,415,"1,029"
"Precinct 6283603344",902,686,"1,588"
"Precinct 6283603349",0,0,0
"Precinct 6283603351","1,072",844,"1,916"
"Precinct 6283603561",0,0,0
"Precinct 6284003265",385,232,617
"Precinct 6284003266",419,327,746
"Precinct 6284003267",437,315,752
"Precinct 6284003268",315,240,555
"Precinct 6284003269",381,246,627
"Precinct 6284003270",353,244,597
"Precinct 6284003271",280,223,503
"Precinct 6284003272",322,246,568
"Precinct 6284003273",315,248,563
"Precinct 6284003302",495,352,847
"Precinct 6284003303",362,290,652
"Precinct 6284003304",331,244,575
"Precinct 6284003305",539,347,886
"Precinct 6284003306",337,276,613
"Precinct 6284003307",283,153,436
"Precinct 6284003308",451,307,758
"Precinct 6284003309",498,362,860
"Precinct 6284003310",629,382,"1,011"
"Precinct 6284003311",872,556,"1,428"
"Precinct 6284003312",339,258,597
"Precinct 6284003313",406,321,727
"Precinct 6284003314",295,217,512
"Precinct 6284003315",581,462,"1,043"
"Precinct 6284003316",286,210,496
"Precinct 6284003317",399,294,693
"Precinct 6284003318",351,242,593
"Precinct 6284003319",334,223,557
"Precinct 6284003446",338,244,582
"Precinct 6284003447",344,215,559
"Precinct 6284003448",641,454,"1,095"
"Precinct 6284003449",277,212,489
"Precinct 6284003450",773,502,"1,275"
"Precinct 6284003451",178,147,325
"Precinct 6284003452",337,230,567
"Precinct 6284003454",476,278,754
"Precinct 6284003456",484,349,833
"Precinct 6284003459",325,231,556
"Precinct 6284003460",445,286,731
"Precinct 6284003461",507,328,835
"Precinct 6284003462",480,330,810
"Precinct 6284003463",518,435,953
"Precinct 6284003464",359,265,624
"Precinct 6284003472",490,289,779
"Precinct 6284003473",673,429,"1,102"
"Precinct 6284103301",255,196,451
"Precinct 6284103420",652,418,"1,070"
"Precinct 6284103421",260,155,415
"Precinct 6284103422",245,188,433
"Precinct 6284103427",652,416,"1,068"
"Precinct 6284103428",461,238,699
"Precinct 6284103429",402,229,631
"Precinct 6284103430",431,276,707
"Precinct 6284103431",227,156,383
"Precinct 6284103432",457,307,764
"Precinct 6284103433",359,269,628
"Precinct 6284103437",510,370,880
"Precinct 6284103438",379,214,593
"Precinct 6284103439",374,335,709
"Precinct 6284103440",395,250,645
"Precinct 6284103441",350,301,651
"Precinct 6284103444",266,189,455
"Precinct 6284103445",264,183,447
"Precinct 6284103465",239,212,451
"Precinct 6284103466",322,245,567
"Precinct 6284103467",323,279,602
"Precinct 6284103468",319,238,557
"Precinct 6284103469",302,173,475
"Precinct 6284103470",415,314,729
"Precinct 6284103471",398,277,675
"Precinct 6284203434",452,299,751
"Precinct 6284203435",499,346,845
"Precinct 6284203436",535,332,867
"Precinct 6285603352",986,702,"1,688"
"Precinct 6293603345",769,584,"1,353"
"Precinct 6293603346",29,36,65
"Precinct 6293603347",892,647,"1,539"
"Precinct 6293603360",0,0,0
"Precinct 6293603361",0,0,0
"Precinct 6293603474",298,160,458
"Precinct 6293603537",444,246,690
"Precinct 6293603538",418,341,759
"Precinct 6293603539",390,308,698
"Precinct 6293603540",287,195,482
"Precinct 6293603541",266,201,467
"Precinct 6293603542",325,160,485
"Precinct 6293603543",365,277,642
"Precinct 6293603544",492,272,764
"Precinct 6293603545",142,85,227
"Precinct 6293603546",417,232,649
"Precinct 6293603547",326,313,639
"Precinct 6293603548",201,92,293
"Precinct 6293603549",194,143,337
"Precinct 6293603550",32,20,52
"Precinct 6293603551",321,167,488
"Precinct 6293603552",281,167,448
"Precinct 6293603553",485,341,826
"Precinct 6293603554",420,294,714
"Precinct 6293603555",353,240,593
"Precinct 6293603556",451,355,806
"Precinct 6293603557",663,473,"1,136"
"Precinct 6293603558",371,269,640
"Precinct 6293603559",330,275,605
"Precinct 6293603560",163,107,270
"Precinct 6294203503",552,332,884
"Precinct 6294203504",285,218,503
"Precinct 6294203505",300,216,516
"Precinct 6294203506",452,253,705
"Precinct 6294203507",303,193,496
"Precinct 6294203508",242,139,381
"Precinct 6294203509",210,179,389
"Precinct 6294203510",269,200,469
"Precinct 6294203511",400,248,648
"Precinct 6294203512",407,211,618
"Precinct 6294203513",360,209,569
"Precinct 6294203514",287,166,453
"Precinct 6294203515",395,251,646
"Precinct 6294203516",215,183,398
"Precinct 6294203517",253,173,426
"Precinct 6294203518",272,164,436
"Precinct 6294203519",245,195,440
"Precinct 6294203520",355,297,652
"Precinct 6294203521",276,241,517
"Precinct 6294203522",392,255,647
"Precinct 6294203523",479,355,834
"Precinct 6294203524",327,247,574
"Precinct 6294203525",340,219,559
"Precinct 6294203526",303,213,516
"Precinct 6294203527",464,265,729
"Precinct 6294203528",166,110,276
"Precinct 6294203529",126,63,189
"Precinct 6294203530",358,170,528
"Precinct 6294203531",266,235,501
"Precinct 6294203532",386,203,589
"Precinct 6294203533",494,304,798
"Precinct 6294203534",417,163,580
"Precinct 6294203535",321,242,563
"Precinct 6294203536",317,173,490
"Precinct 6295603326",625,482,"1,107"
"Precinct 6295603327",476,398,874
"Precinct 6295603329",780,518,"1,298"
"Precinct 6295603330",659,486,"1,145"
"Precinct 6295603353",559,400,959
"Precinct 6295603354",801,596,"1,397"
"Precinct 6295603355",588,452,"1,040"
"Precinct 6295603356",750,577,"1,327"
Archuleta,"2,951","2,934","5,885"
"Precinct Provisional",46,26,72
"Precinct 3065904001",357,310,667
"Precinct 3065904002",306,331,637
"Precinct 3065904003",266,263,529
"Precinct 3065904004",122,138,260
"Precinct 3065904005",148,181,329
"Precinct 3065904006",644,695,"1,339"
"Precinct 3065904007",495,473,968
"Precinct 3065904008",567,517,"1,084"
Baca,661,"1,162","1,823"
"Precinct 4356405001",67,172,239
"Precinct 4356405002",79,167,246
"Precinct 4356405003",46,89,135
"Precinct 4356405004",112,158,270
"Precinct 4356405005",38,77,115
"Precinct 4356405006",44,79,123
"Precinct 4356405007",117,195,312
"Precinct 4356405008",122,176,298
"Precinct 4356405009",36,49,85
Bent,814,984,"1,798"
"Precinct 4356406001",109,156,265
"Precinct 4356406002",156,244,400
"Precinct 4356406003",206,216,422
"Precinct 4356406004",169,161,330
"Precinct 4356406005",174,207,381
Boulder,"98,202","56,554","154,756"
"Precinct 2161307900",238,154,392
"Precinct 2161307901",334,194,528
"Precinct 2161307902",123,80,203
"Precinct 2163307100",533,352,885
"Precinct 2163307101",563,328,891
"Precinct 2163307102",477,252,729
"Precinct 2163307103",505,343,848
"Precinct 2163307104",508,308,816
"Precinct 2163307105",202,105,307
"Precinct 2163307106",466,276,742
"Precinct 2163307107",250,155,405
"Precinct 2171207200",302,205,507
"Precinct 2171207201",308,169,477
"Precinct 2171207202",515,348,863
"Precinct 2171207203",516,288,804
"Precinct 2171207204",476,314,790
"Precinct 2171207205",497,249,746
"Precinct 2171207206",312,175,487
"Precinct 2171207207",493,293,786
"Precinct 2171207208",567,261,828
"Precinct 2171207209",306,199,505
"Precinct 2171207210",463,266,729
"Precinct 2171207211",544,315,859
"Precinct 2171207212",390,215,605
"Precinct 2171207213",646,399,"1,045"
"Precinct 2171207214",585,423,"1,008"
"Precinct 2171207300",575,331,906
"Precinct 2171207301",610,331,941
"Precinct 2171207302",553,332,885
"Precinct 2171207303",389,235,624
"Precinct 2171207304",450,256,706
"Precinct 2171207305",515,303,818
"Precinct 2171207306",556,285,841
"Precinct 2171207307",445,221,666
"Precinct 2171207308",401,245,646
"Precinct 2171207309",680,366,"1,046"
"Precinct 2171207310",425,227,652
"Precinct 2171207311",357,193,550
"Precinct 2171207312",500,275,775
"Precinct 2171207313",648,358,"1,006"
"Precinct 2171207314",507,222,729
"Precinct 2171207315",398,198,596
"Precinct 2171207316",579,325,904
"Precinct 2171207407",181,195,376
"Precinct 2173307400",47,63,110
"Precinct 2173307408",548,347,895
"Precinct 2173307409",635,408,"1,043"
"Precinct 2173307410",524,338,862
"Precinct 2173307411",706,511,"1,217"
"Precinct 2173307412",677,458,"1,135"
"Precinct 2181007500",428,237,665
"Precinct 2181007501",439,294,733
"Precinct 2181007502",508,317,825
"Precinct 2181007503",669,516,"1,185"
"Precinct 2181007504",382,207,589
"Precinct 2181007800",429,250,679
"Precinct 2181007801",259,147,406
"Precinct 2181007802",389,140,529
"Precinct 2181007803",518,213,731
"Precinct 2181007804",670,362,"1,032"
"Precinct 2181007805",253,117,370
"Precinct 2181007806",548,225,773
"Precinct 2181007807",575,218,793
"Precinct 2181007808",905,339,"1,244"
"Precinct 2181007809",584,216,800
"Precinct 2181007810",541,249,790
"Precinct 2181007811",631,340,971
"Precinct 2181007812",438,226,664
"Precinct 2181007813",384,240,624
"Precinct 2181007814",614,244,858
"Precinct 2181007815",400,159,559
"Precinct 2181007816",581,256,837
"Precinct 2181007817",470,193,663
"Precinct 2181007818",538,277,815
"Precinct 2181007819",450,202,652
"Precinct 2181007820",376,190,566
"Precinct 2181007821",571,238,809
"Precinct 2181007822",465,198,663
"Precinct 2181007823",686,283,969
"Precinct 2181007824",500,230,730
"Precinct 2181007825",296,135,431
"Precinct 2181007826",441,173,614
"Precinct 2181007827",416,194,610
"Precinct 2181007828",372,150,522
"Precinct 2181007829",418,135,553
"Precinct 2181007830",363,124,487
"Precinct 2181007831",415,168,583
"Precinct 2181007832",167,75,242
"Precinct 2181007833",366,140,506
"Precinct 2181007834",707,297,"1,004"
"Precinct 2181007835",255,87,342
"Precinct 2181007836",284,95,379
"Precinct 2181007837",375,169,544
"Precinct 2181007838",238,96,334
"Precinct 2181007839",303,182,485
"Precinct 2181007840",314,146,460
"Precinct 2181007841",390,193,583
"Precinct 2181007842",451,214,665
"Precinct 2181007843",653,374,"1,027"
"Precinct 2181007844",378,165,543
"Precinct 2181007845",410,192,602
"Precinct 2181007846",441,157,598
"Precinct 2181007847",350,122,472
"Precinct 2181007848",336,137,473
"Precinct 2181007849",536,198,734
"Precinct 2181007850",325,207,532
"Precinct 2181007851",523,274,797
"Precinct 2181007852",710,359,"1,069"
"Precinct 2181007853",437,178,615
"Precinct 2181107505",401,203,604
"Precinct 2181107506",274,200,474
"Precinct 2181107507",536,361,897
"Precinct 2181107508",357,232,589
"Precinct 2181107700",481,290,771
"Precinct 2181107701",243,180,423
"Precinct 2181107702",124,112,236
"Precinct 2181107703",208,179,387
"Precinct 2181107704",150,119,269
"Precinct 2181107705",272,223,495
"Precinct 2181107912",559,321,880
"Precinct 2181107913",330,203,533
"Precinct 2181107916",173,168,341
"Precinct 2181107917",596,423,"1,019"
"Precinct 2181107918",503,334,837
"Precinct 2181207401",289,200,489
"Precinct 2181207402",331,193,524
"Precinct 2181207403",444,320,764
"Precinct 2181207404",418,319,737
"Precinct 2181207405",198,178,376
