County,"Bob Dole/ Jack Kemp
Republican","Bill Clinton/ Al Gore
Democratic","Ross Perot/ Pat Choate
Reform","Ralph Nader/Winona LaDuke
Green","Harry Browne/Jo Jorgensen
Libertarian","Howard Phillips/Herbert W. Titus
American Constitution","Charles E. Collins/Rosemary Giumarra
Independent","John Hagelin/Mike Tompkins
Natural Law Party","Mary Cal Hollis/Eric Chester
Socialist Party USA","Monica Moorehead/Gloria Estela La Riva
Workers World","Diane Beall Templin/Gary Van Horn
American","Earl F. Dodge/Rachel Bubar Kelly
Prohibition","James E. Harris/Laura Garza
Socialist Workers","Registered Voters","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"691,848","671,152","99,629","25,070","12,392","2,813","2,809","2,547",669,599,557,375,244,"2,284,822","40,300","1,510,704","1,551,004"
Adams,"36,666","48,314","7,206",869,596,172,182,76,34,41,25,24,9,"150,494","1,012","94,214","95,226"
Alamosa,"2,038","2,330",437,80,34,9,6,5,1,0,2,0,1,"6,524",169,"4,943","5,112"
Arapahoe,"82,778","68,306","8,476","1,549","1,063",283,170,197,65,36,40,24,9,"270,189","3,187","162,996","166,183"
Archuleta,"1,963",997,360,58,30,11,5,9,0,1,0,3,0,"5,199",84,"3,437","3,521"
Baca,"1,321",659,203,11,9,10,2,0,1,0,3,0,0,"3,125",239,"2,219","2,458"
Bent,917,"1,046",209,13,2,3,3,2,0,1,1,2,0,"3,076",127,"2,199","2,326"
Boulder,"41,922","63,316","6,840","6,772","1,469",152,219,446,101,56,28,22,11,"186,562","2,589","121,354","123,943"
Chaffee,"3,052","2,768",538,76,45,12,8,9,1,1,2,2,1,"8,228",128,"6,515","6,643"
Cheyenne,739,328,91,1,3,4,7,0,0,0,2,1,0,"1,519",25,"1,176","1,201"
"Clear Creek","1,746","1,863",365,79,64,14,12,13,3,0,1,0,0,"6,264",136,"4,160","4,296"
Conejos,"1,149","1,726",245,26,5,9,11,5,2,6,1,1,0,"4,431",288,"3,186","3,474"
Costilla,333,"1,168",112,21,5,0,0,0,0,1,0,1,0,"2,333",57,"1,641","1,698"
Crowley,680,559,114,3,8,1,0,1,0,1,2,1,1,"1,989",64,"1,371","1,435"
Custer,920,412,164,25,15,20,3,3,0,0,0,0,0,"2,277",102,"1,562","1,664"
Delta,"6,047","3,584","1,060",237,79,46,24,7,4,4,4,4,0,"15,771",512,"11,100","11,612"
Denver,"58,529","120,312","8,777","3,423","2,117",311,453,366,154,96,87,97,92,"314,553","3,287","194,814","198,101"
Dolores,417,276,95,12,6,0,0,1,0,0,0,0,0,"1,063",29,807,836
Douglas,"32,120","16,232","2,662",415,315,67,66,54,9,10,12,7,6,"71,987","1,117","51,975","53,092"
Eagle,"4,637","5,094","1,193",263,100,5,6,29,5,8,1,0,0,"18,806",250,"11,341","11,591"
"El Paso","102,403","55,822","11,175","1,653","1,237",376,262,231,47,86,82,39,28,"257,064","3,769","173,441","177,210"
Elbert,"4,125","1,894",507,64,72,57,21,10,2,2,2,1,1,"9,954",191,"6,758","6,949"
Fremont,"7,437","5,344","1,438",131,68,39,26,19,2,1,7,1,0,"22,945",322,"14,513","14,835"
Garfield,"6,281","5,722","1,562",369,117,22,15,32,7,3,6,1,1,"21,815",175,"14,138","14,313"
Gilpin,682,799,184,86,29,1,1,4,1,0,1,1,0,"2,743",12,"1,789","1,801"
Grand,"2,264","2,012",473,65,37,7,10,15,2,3,2,0,0,"7,681",54,"4,890","4,944"
Gunnison,"2,230","2,812",570,284,71,10,7,26,1,5,4,1,0,"9,573",72,"6,021","6,093"
Hinsdale,289,185,56,14,2,0,0,0,1,0,0,0,0,730,19,547,566
Huerfano,996,"1,483",210,62,9,1,10,1,1,1,2,0,0,"4,403",313,"2,776","3,089"
Jackson,486,222,107,9,3,2,2,1,1,0,0,0,0,"1,190",19,833,852
Jefferson,"101,517","89,494","12,967","2,600","1,763",378,383,354,66,56,76,47,22,"295,485","3,898","209,723","213,621"
Kiowa,549,246,74,5,2,3,5,0,0,0,0,2,0,"1,160",18,886,904
"Kit Carson","2,068","1,073",235,12,11,14,1,2,4,3,3,4,2,"4,538",85,"3,432","3,517"
