County,"Doug Lamborn
Republican","Jillian Freeland
Democratic","Ed Duffett
Libertarian","Marcus Allen Murphy
Unaffiliated","Rebecca Keltie
Unity Party of Colorado","Total Votes Cast"
Totals,"249,013","161,600","14,777","3,708","3,309","432,407"
Chaffee,"6,410","6,487",347,98,64,"13,406"
"Precinct 5056008001",731,557,33,5,5,"1,331"
"Precinct 5056008002","1,019",638,46,25,7,"1,735"
"Precinct 5056008003","1,092",867,58,17,8,"2,042"
"Precinct 5056008004",610,382,16,8,1,"1,017"
"Precinct 5056008005",861,728,44,12,11,"1,656"
"Precinct 5056008006",835,846,44,8,14,"1,747"
"Precinct 5056008007",488,837,35,5,4,"1,369"
"Precinct 5056008008",350,907,44,5,5,"1,311"
"Precinct 5056008009",424,725,27,13,9,"1,198"
"El Paso","210,639","141,402","13,005","3,168","2,914","371,128"
"Precinct 5021821745",141,105,7,1,2,256
"Precinct 5021921452","1,038",321,51,10,8,"1,428"
"Precinct 5021921500",285,56,20,4,4,369
"Precinct 5021921501",788,133,30,13,4,968
"Precinct 5021921502",673,126,22,12,8,841
"Precinct 5021921521",785,236,39,20,16,"1,096"
"Precinct 5021921522",988,221,47,19,12,"1,287"
"Precinct 5021921523",871,177,39,13,11,"1,111"
"Precinct 5021921524","1,213",221,52,10,3,"1,499"
"Precinct 5021921554",117,36,4,0,1,158
"Precinct 5021921560",934,185,37,12,11,"1,179"
"Precinct 5021921653",159,43,3,2,0,207
"Precinct 5021921828",327,82,13,4,5,431
"Precinct 5022021740",948,784,48,3,13,"1,796"
"Precinct 5022121632",877,669,73,34,13,"1,666"
"Precinct 5022121639",444,375,40,17,7,883
"Precinct 5022121645",513,325,24,9,5,876
"Precinct 5022121652",822,472,46,18,17,"1,375"
"Precinct 5022121801",667,298,46,25,11,"1,047"
"Precinct 5022121802",647,403,58,19,9,"1,136"
"Precinct 5022121803",622,471,60,11,11,"1,175"
"Precinct 5022121804",558,342,47,12,6,965
"Precinct 5022121805",645,543,54,24,13,"1,279"
"Precinct 5022121806",530,327,40,12,12,921
"Precinct 5022121807",560,458,67,12,15,"1,112"
"Precinct 5022121808",663,529,65,12,18,"1,287"
"Precinct 5022121839",536,277,36,8,4,861
"Precinct 5091421215",780,243,26,5,5,"1,059"
"Precinct 5091421216",902,494,45,11,14,"1,466"
"Precinct 5091421217",846,322,26,4,3,"1,201"
"Precinct 5091421220","1,177",648,63,12,10,"1,910"
"Precinct 5091421221","1,126",453,40,10,8,"1,637"
"Precinct 5091421222",545,258,17,4,13,837
"Precinct 5091421223","1,145",613,35,6,9,"1,808"
"Precinct 5091421224","1,025",538,60,8,13,"1,644"
"Precinct 5091421225",689,420,42,6,5,"1,162"
"Precinct 5091421227","1,036",434,46,2,9,"1,527"
"Precinct 5091421228",584,252,16,2,6,860
"Precinct 5091421229","1,122",620,36,11,8,"1,797"
"Precinct 5091421230","1,100",440,32,7,8,"1,587"
"Precinct 5091421231","1,002",515,53,7,12,"1,589"
"Precinct 5091421232",918,451,44,6,0,"1,419"
"Precinct 5091421233",966,464,52,11,7,"1,500"
"Precinct 5091421234",978,536,41,7,2,"1,564"
"Precinct 5091421236",631,367,38,14,10,"1,060"
"Precinct 5091421237",651,414,23,7,10,"1,105"
"Precinct 5091421238",710,390,36,10,9,"1,155"
"Precinct 5091421246",601,452,59,12,13,"1,137"
"Precinct 5091421247",610,354,37,11,1,"1,013"
"Precinct 5091421249",710,342,34,6,4,"1,096"
"Precinct 5091421250",793,408,40,5,7,"1,253"
"Precinct 5091521445",956,606,59,7,9,"1,637"
"Precinct 5091521454","1,056",544,62,13,13,"1,688"
"Precinct 5091821107",582,722,64,21,11,"1,400"
"Precinct 5091821108",534,583,35,10,4,"1,166"
"Precinct 5091821109",89,95,6,1,3,194
"Precinct 5091921209",985,395,53,3,5,"1,441"
"Precinct 5091921210","1,033",429,40,7,9,"1,518"
"Precinct 5091921211",841,371,39,12,6,"1,269"
"Precinct 5091921212","1,163",406,46,7,12,"1,634"
"Precinct 5091921213","1,014",297,47,2,4,"1,364"
"Precinct 5091921214","1,199",371,39,12,5,"1,626"
"Precinct 5091921218",753,234,24,4,9,"1,024"
"Precinct 5091921219","1,101",311,58,9,2,"1,481"
"Precinct 5091921303","1,068",457,44,5,9,"1,583"
"Precinct 5091921304",924,391,51,5,12,"1,383"
"Precinct 5091921310","1,168",473,46,4,7,"1,698"
"Precinct 5091921311","1,233",503,29,6,5,"1,776"
"Precinct 5091921312","1,146",544,56,4,3,"1,753"
"Precinct 5091921313","1,008",404,52,8,10,"1,482"
"Precinct 5091921314",964,385,29,5,7,"1,390"
"Precinct 5091921315",873,391,37,3,7,"1,311"
"Precinct 5091921316",940,311,28,4,3,"1,286"
"Precinct 5091921317","1,228",534,41,7,1,"1,811"
"Precinct 5091921318","1,212",487,34,5,3,"1,741"
"Precinct 5091921319",906,464,40,8,5,"1,423"
