County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"1,865,200","549,357","2,414,557"
Adams,"125,144","37,516","162,660"
"Precinct 4253001245",194,82,276
"Precinct 4255601241",17,11,28
"Precinct 4255601246",588,227,815
"Precinct 4255601247",482,256,738
"Precinct 4255601248",424,237,661
"Precinct 4255601249",148,108,256
"Precinct 4255601251",505,224,729
"Precinct 6243101150",941,250,"1,191"
"Precinct 6243101151",785,201,986
"Precinct 6243101159",982,314,"1,296"
"Precinct 6243401075",296,115,411
"Precinct 6243401076",650,210,860
"Precinct 6243401077",456,168,624
"Precinct 6243401252",802,221,"1,023"
"Precinct 6245601071",426,176,602
"Precinct 6245601072",257,83,340
"Precinct 6245601073",902,351,"1,253"
"Precinct 6245601074",596,208,804
"Precinct 6245601160",196,90,286
"Precinct 6253001152",605,193,798
"Precinct 6253001153",423,156,579
"Precinct 6253001154",28,10,38
"Precinct 6253001155",196,72,268
"Precinct 6253001156",339,77,416
"Precinct 6253001157",494,150,644
"Precinct 6253001226",90,48,138
"Precinct 6253001229",492,92,584
"Precinct 6253001230",810,148,958
"Precinct 6253001231",729,188,917
"Precinct 6253001232",705,156,861
"Precinct 6253001233",705,138,843
"Precinct 6253001234",507,123,630
"Precinct 6253001235",246,81,327
"Precinct 6253001236",604,142,746
"Precinct 6253001237",398,112,510
"Precinct 6253001238",561,157,718
"Precinct 6253001239",519,141,660
"Precinct 6253001240",892,206,"1,098"
"Precinct 6253001242",224,94,318
"Precinct 6253001243",466,248,714
"Precinct 6253001253",236,38,274
"Precinct 6253101158",489,123,612
"Precinct 6255601161",70,33,103
"Precinct 6255601162",526,258,784
"Precinct 6255601163",316,115,431
"Precinct 6255601164",260,108,368
"Precinct 6255601165","1,023",305,"1,328"
"Precinct 6255601166",271,118,389
"Precinct 6255601167",288,172,460
"Precinct 6255601168",326,114,440
"Precinct 6255601169",251,115,366
"Precinct 6255601170",599,213,812
"Precinct 6255601171",700,222,922
"Precinct 6255601172",99,40,139
"Precinct 6255601173",46,24,70
"Precinct 6255601174",240,98,338
"Precinct 6255601175",729,193,922
"Precinct 6255601176",263,95,358
"Precinct 6255601177",98,38,136
"Precinct 6255601178",0,0,0
"Precinct 6255601179",0,0,0
"Precinct 6255601180",528,148,676
"Precinct 6255601181",659,190,849
"Precinct 6255601182",407,105,512
"Precinct 6255601183",156,40,196
"Precinct 6255601184",122,63,185
"Precinct 6255601185",322,101,423
"Precinct 6255601186",644,235,879
"Precinct 6255601187",508,188,696
"Precinct 6255601188",472,158,630
"Precinct 6255601189",449,165,614
"Precinct 6255601190",595,232,827
"Precinct 6255601191",669,226,895
"Precinct 6255601192",430,130,560
"Precinct 6255601193",549,179,728
"Precinct 6255601194",224,71,295
"Precinct 6255601195",279,94,373
"Precinct 6255601196",37,9,46
"Precinct 6255601197",104,32,136
"Precinct 6255601198",340,152,492
"Precinct 6255601227",204,77,281
"Precinct 6255601228",474,247,721
"Precinct 6255601244",464,209,673
"Precinct 7213001130",160,34,194
"Precinct 7213001140",326,80,406
"Precinct 7213001141",487,151,638
"Precinct 7213001199",391,121,512
"Precinct 7213001200",63,40,103
"Precinct 7213001201",151,55,206
"Precinct 7213001202",259,94,353
"Precinct 7213001203",282,108,390
"Precinct 7213001204",376,86,462
"Precinct 7213001205",678,218,896
"Precinct 7213001206",668,209,877
"Precinct 7213001207",391,93,484
"Precinct 7213001210",804,225,"1,029"
"Precinct 7213001211",216,69,285
"Precinct 7213001212",321,95,416
"Precinct 7213001213",371,103,474
"Precinct 7213001214",542,162,704
"Precinct 7213001215",607,201,808
"Precinct 7213001225",116,41,157
"Precinct 7213101117",745,219,964
"Precinct 7213101118",443,135,578
"Precinct 7213201001",667,152,819
"Precinct 7213201002",786,201,987
"Precinct 7213201003",428,134,562
"Precinct 7213201004",414,105,519
"Precinct 7213201005",681,228,909
"Precinct 7213201006",465,102,567
"Precinct 7213201007",587,206,793
"Precinct 7213201008",500,145,645
"Precinct 7213201009",519,113,632
"Precinct 7213201021",642,171,813
"Precinct 7213201022","1,181",233,"1,414"
"Precinct 7213201023",468,135,603
"Precinct 7213201119",542,163,705
"Precinct 7213201120",579,157,736
"Precinct 7213201121",534,127,661
"Precinct 7213201122",363,80,443
"Precinct 7213201123",511,170,681
"Precinct 7213201124",539,186,725
"Precinct 7213201125",393,117,510
"Precinct 7213201126",622,202,824
"Precinct 7213201127",374,121,495
"Precinct 7213201128",619,189,808
"Precinct 7213201129",562,161,723
"Precinct 7213201208",242,99,341
"Precinct 7213201209",371,107,478
"Precinct 7213201216",754,216,970
"Precinct 7213201217",472,120,592
"Precinct 7213201218",425,104,529
"Precinct 7213201219",173,38,211
"Precinct 7213201220",0,0,0
"Precinct 7213201221",280,78,358
"Precinct 7213201222",44,12,56
"Precinct 7213201223",0,0,0
"Precinct 7213201224",21,4,25
"Precinct 7213201254",311,126,437
"Precinct 7213201255",257,94,351
"Precinct 7213401027",251,86,337
"Precinct 7213401030",426,128,554
"Precinct 7213401035",391,109,500
"Precinct 7213401036",475,126,601
"Precinct 7213401042",474,103,577
"Precinct 7213501010",661,141,802
"Precinct 7213501011",768,202,970
"Precinct 7213501012",617,138,755
"Precinct 7213501013",790,216,"1,006"
"Precinct 7213501014",590,148,738
"Precinct 7213501015",576,117,693
"Precinct 7213501016",606,192,798
"Precinct 7213501017",559,125,684
"Precinct 7213501018",495,140,635
"Precinct 7213501019",388,92,480
"Precinct 7213501020",530,139,669
"Precinct 7213501024",644,159,803
"Precinct 7213501025",615,144,759
"Precinct 7213501026",791,173,964
"Precinct 7243101078",330,87,417
"Precinct 7243101079",475,150,625
"Precinct 7243101085",641,223,864
"Precinct 7243101086",590,216,806
"Precinct 7243101088",778,238,"1,016"
"Precinct 7243101089",683,158,841
"Precinct 7243101093",695,191,886
"Precinct 7243101094",664,197,861
"Precinct 7243101097",568,201,769
"Precinct 7243101105",70,20,90
"Precinct 7243101134",686,210,896
"Precinct 7243101135",776,201,977
"Precinct 7243101136",574,176,750
"Precinct 7243101137",778,254,"1,032"
"Precinct 7243101145",762,223,985
"Precinct 7243101146",570,148,718
"Precinct 7243101147",796,270,"1,066"
"Precinct 7243101149",629,221,850
"Precinct 7243401037",347,110,457
"Precinct 7243401038",675,199,874
"Precinct 7243401039",562,111,673
"Precinct 7243401040",530,164,694
"Precinct 7243401041",502,164,666
"Precinct 7243401051",814,214,"1,028"
"Precinct 7243401052",811,208,"1,019"
"Precinct 7243401053",701,178,879
"Precinct 7243401080",562,219,781
"Precinct 7243401081",548,186,734
"Precinct 7243401082",560,186,746
"Precinct 7243401083",613,190,803
"Precinct 7243401084",390,136,526
"Precinct 7243401087",551,145,696
"Precinct 7243401090",530,129,659
"Precinct 7243401091",503,132,635
"Precinct 7243401092",732,200,932
"Precinct 7243401095",618,208,826
"Precinct 7243401096",546,166,712
"Precinct 7243401098",562,188,750
"Precinct 7243401099",420,120,540
"Precinct 7243401100",649,169,818
"Precinct 7243401101",615,149,764
"Precinct 7243401102",601,176,777
"Precinct 7243401103",239,58,297
"Precinct 7243401104",505,179,684
"Precinct 7243501031",712,201,913
"Precinct 7243501032",579,164,743
"Precinct 7243501033",822,208,"1,030"
"Precinct 7243501034",683,148,831
"Precinct 7243501043",659,162,821
"Precinct 7243501044",582,127,709
"Precinct 7243501045",460,136,596
"Precinct 7243501046",459,146,605
"Precinct 7243501047",705,189,894
"Precinct 7243501048",518,205,723
"Precinct 7243501049",650,186,836
"Precinct 7243501050",573,157,730
"Precinct 7243501054",474,163,637
"Precinct 7243501055",460,146,606
"Precinct 7243501056",805,235,"1,040"
"Precinct 7243501057",567,163,730
"Precinct 7243501058",702,166,868
"Precinct 7243501059",690,168,858
"Precinct 7243501060",596,211,807
"Precinct 7243501061",757,198,955
"Precinct 7243501062",585,174,759
"Precinct 7243501063",666,206,872
"Precinct 7243501064",744,155,899
"Precinct 7243501065",610,195,805
"Precinct 7243501066",136,48,184
"Precinct 7243501067",326,106,432
"Precinct 7243501068",733,180,913
"Precinct 7243501069",652,251,903
"Precinct 7243501070",543,196,739
"Precinct 7253001131",292,88,380
"Precinct 7253001132",604,166,770
"Precinct 7253001138",399,149,548
"Precinct 7253001139",115,45,160
"Precinct 7253001142",505,198,703
"Precinct 7253001143",440,137,577
"Precinct 7253001144",724,220,944
"Precinct 7253001148",498,122,620
"Precinct 7253101106",808,197,"1,005"
"Precinct 7253101107",677,175,852
"Precinct 7253101108",625,177,802
"Precinct 7253101109",604,186,790
"Precinct 7253101110",460,107,567
"Precinct 7253101111",512,158,670
"Precinct 7253101112",492,142,634
"Precinct 7253101113",560,197,757
"Precinct 7253101114",442,129,571
"Precinct 7253101115",509,121,630
"Precinct 7253101116",303,76,379
"Precinct 7253101133",640,188,828
"Precinct 7253101250",251,65,316
"Precinct 7253401028",421,107,528
"Precinct 7253401029",548,158,706
Alamosa,"4,282","1,518","5,800"
"Precinct 3356202001",447,82,529
"Precinct 3356202002",391,119,510
"Precinct 3356202003",810,273,"1,083"
"Precinct 3356202004",868,274,"1,142"
"Precinct 3356202005",311,185,496
"Precinct 3356202006",420,138,558
"Precinct 3356202007",657,268,925
"Precinct 3356202008",378,179,557
Arapahoe,"201,256","57,494","258,750"
"Precinct 1260303101",575,163,738
"Precinct 1260303102",542,158,700
"Precinct 1260303103",338,71,409
"Precinct 1260303104",300,73,373
"Precinct 1260303105",704,160,864
"Precinct 1260303106",326,48,374
"Precinct 1260303107",523,96,619
"Precinct 1260303108",480,109,589
"Precinct 1260303109",472,64,536
"Precinct 1260303110",331,88,419
"Precinct 1260303111",695,130,825
"Precinct 1260303112",546,126,672
"Precinct 1260303113",415,112,527
"Precinct 1260303114",507,74,581
"Precinct 1260303115",617,112,729
"Precinct 1260303116",697,135,832
"Precinct 1260303117",586,125,711
"Precinct 1260303118",497,106,603
"Precinct 1260303119",430,104,534
"Precinct 1260303120",436,86,522
"Precinct 1260303121",335,94,429
"Precinct 1260303122",417,91,508
"Precinct 1260303123",521,153,674
"Precinct 1260303124",590,156,746
"Precinct 1260303125",281,43,324
"Precinct 1260303129",364,93,457
"Precinct 1260303130",581,144,725
"Precinct 1260303131",557,249,806
"Precinct 1260303132",526,297,823
"Precinct 1260303133",503,265,768
"Precinct 1260303134",333,122,455
"Precinct 1260303135",213,101,314
"Precinct 1260303136",500,204,704
"Precinct 1260303140",254,71,325
"Precinct 1263803141",288,107,395
"Precinct 1310903137",570,149,719
"Precinct 1310903138",262,63,325
"Precinct 1310903139",437,92,529
"Precinct 1310903230",0,0,0
"Precinct 1310903402",0,0,0
"Precinct 1310903475",15,6,21
"Precinct 1310903501",688,134,822
"Precinct 1310903502",626,116,742
"Precinct 4283603348",0,0,0
"Precinct 4283603350",0,0,0
"Precinct 4293603358",20,8,28
"Precinct 4293603361",0,0,0
"Precinct 4295603357",0,0,0
"Precinct 4295603359",0,0,0
"Precinct 4295603362",580,259,839
"Precinct 4295603363",488,295,783
"Precinct 4295603364",630,302,932
"Precinct 4295603365",287,179,466
"Precinct 4295603366",467,234,701
"Precinct 6260303126",255,67,322
"Precinct 6260303127",63,14,77
"Precinct 6260303128",215,79,294
"Precinct 6260303143",407,125,532
"Precinct 6260303153",726,145,871
"Precinct 6260303161",426,117,543
"Precinct 6260303162",434,90,524
"Precinct 6260303201",198,109,307
"Precinct 6260303202",191,102,293
"Precinct 6260303203",424,192,616
"Precinct 6260303204",839,453,"1,292"
"Precinct 6260303229",624,326,950
"Precinct 6260303231",574,144,718
"Precinct 6260303232",754,292,"1,046"
"Precinct 6260303234",702,218,920
"Precinct 6260303249",482,197,679
"Precinct 6260303253",801,385,"1,186"
"Precinct 6260303254",236,105,341
"Precinct 6260303256",0,0,0
"Precinct 6263803142",541,158,699
"Precinct 6263803144",436,169,605
"Precinct 6263803145",381,101,482
"Precinct 6263803146",412,246,658
"Precinct 6263803147",483,203,686
"Precinct 6263803148",332,147,479
"Precinct 6263803149",635,386,"1,021"
"Precinct 6263803150",658,220,878
"Precinct 6263803151",444,107,551
"Precinct 6263803152",494,126,620
"Precinct 6263803154",655,124,779
"Precinct 6263803155",727,255,982
"Precinct 6263803156",306,88,394
"Precinct 6263803157",417,134,551
"Precinct 6263803158",520,118,638
"Precinct 6263803159",423,124,547
"Precinct 6263803160",458,147,605
"Precinct 6263803163",479,120,599
"Precinct 6263803165",608,170,778
"Precinct 6263803166",267,87,354
"Precinct 6263803167",508,145,653
"Precinct 6263803168",558,206,764
"Precinct 6263803169",650,192,842
"Precinct 6263803170",630,187,817
"Precinct 6263803171",885,292,"1,177"
"Precinct 6263803172",462,171,633
"Precinct 6263803173",504,150,654
"Precinct 6263803174",384,124,508
"Precinct 6263803175",522,172,694
"Precinct 6263803176",775,214,989
"Precinct 6264003255",603,163,766
"Precinct 6264003258",137,31,168
"Precinct 6264003323",15,11,26
"Precinct 6264003424",0,0,0
"Precinct 6264003453",321,101,422
"Precinct 6264003455",375,86,461
"Precinct 6264103401",584,150,734
"Precinct 6264103403",405,80,485
"Precinct 6264103404",407,92,499
"Precinct 6264103405",394,75,469
"Precinct 6264103406",234,40,274
"Precinct 6264103407",717,193,910
"Precinct 6264103408",402,114,516
"Precinct 6264103409",748,153,901
"Precinct 6264103410",671,177,848
"Precinct 6264103411",659,136,795
"Precinct 6264103412",681,119,800
"Precinct 6264103413",566,90,656
"Precinct 6264103414",502,106,608
"Precinct 6264103416",837,179,"1,016"
"Precinct 6264103417",562,118,680
"Precinct 6264103418",526,121,647
"Precinct 6264103419",561,157,718
"Precinct 6264103423",809,158,967
"Precinct 6264103425",770,166,936
"Precinct 6264103426",418,97,515
"Precinct 6264103442",510,102,612
"Precinct 6264103443",368,84,452
"Precinct 6270303245",274,117,391
"Precinct 6270303246",607,174,781
"Precinct 6270303247",886,236,"1,122"
"Precinct 6270303248",366,95,461
"Precinct 6270303250",619,202,821
"Precinct 6270303251",855,304,"1,159"
"Precinct 6270303252",866,288,"1,154"
"Precinct 6273603335",784,254,"1,038"
"Precinct 6273603336",736,221,957
"Precinct 6273603337",702,193,895
"Precinct 6273603368",321,64,385
"Precinct 6273703218",524,118,642
"Precinct 6273703220",558,159,717
"Precinct 6273703221",433,210,643
"Precinct 6273703222",509,215,724
"Precinct 6273703223",495,180,675
"Precinct 6273703224",520,161,681
"Precinct 6273703225",585,188,773
"Precinct 6273703226",446,125,571
"Precinct 6273703227",404,120,524
"Precinct 6273703228",451,131,582
"Precinct 6273703233",379,74,453
"Precinct 6273703235",387,111,498
"Precinct 6273703236",383,98,481
"Precinct 6273703237",697,216,913
"Precinct 6273703238",439,168,607
"Precinct 6273703239",541,159,700
"Precinct 6273703240",790,278,"1,068"
"Precinct 6273703241",627,181,808
"Precinct 6273703242",483,123,606
"Precinct 6273703243",434,121,555
"Precinct 6273703244",538,196,734
"Precinct 6273703257",622,227,849
"Precinct 6273703259",829,200,"1,029"
"Precinct 6273703260",714,214,928
"Precinct 6273703261",725,246,971
"Precinct 6273703262",757,232,989
"Precinct 6273703263",591,182,773
"Precinct 6273703264",721,191,912
"Precinct 6273703274",668,203,871
"Precinct 6273703275",367,91,458
"Precinct 6273703276",174,46,220
"Precinct 6273703277",443,130,573
"Precinct 6273703278",299,82,381
"Precinct 6273703279",572,146,718
"Precinct 6273703280",625,207,832
"Precinct 6273703281",640,200,840
"Precinct 6273703282",734,241,975
"Precinct 6273703283",466,160,626
"Precinct 6273703284",313,112,425
"Precinct 6273703285",393,181,574
"Precinct 6273703286",839,232,"1,071"
"Precinct 6273703320",844,208,"1,052"
"Precinct 6273703321",706,238,944
"Precinct 6273703322",695,174,869
"Precinct 6273703324",315,159,474
"Precinct 6273703325",868,442,"1,310"
"Precinct 6273703328",172,58,230
"Precinct 6273703331",376,129,505
"Precinct 6273703332",603,155,758
"Precinct 6273703333",434,121,555
"Precinct 6273703334",933,293,"1,226"
"Precinct 6273703338",514,132,646
"Precinct 6273703339",620,195,815
"Precinct 6273703367",683,288,971
"Precinct 6273703458",0,0,0
"Precinct 6273803164",459,128,587
"Precinct 6273803177",537,186,723
"Precinct 6273803178",443,120,563
"Precinct 6273803179",363,135,498
"Precinct 6273803180",488,143,631
"Precinct 6273803181",423,120,543
"Precinct 6273803182",570,150,720
"Precinct 6273803183",783,208,991
"Precinct 6273803184",422,141,563
"Precinct 6273803185",510,150,660
"Precinct 6273803186",559,190,749
"Precinct 6273803187",570,158,728
"Precinct 6273803188",377,141,518
"Precinct 6273803189",657,167,824
"Precinct 6273803190",715,174,889
"Precinct 6273803191",668,261,929
"Precinct 6273803192",589,244,833
"Precinct 6273803193",506,167,673
"Precinct 6273803194",672,212,884
"Precinct 6273803195",598,226,824
"Precinct 6273803196",371,127,498
"Precinct 6273803197",434,127,561
"Precinct 6273803205",390,113,503
"Precinct 6273803206",509,125,634
"Precinct 6273803207",660,204,864
"Precinct 6273803208",619,229,848
"Precinct 6273803209",555,250,805
"Precinct 6273803210",865,256,"1,121"
"Precinct 6273803211",483,162,645
"Precinct 6273803212",683,225,908
"Precinct 6273803213",564,196,760
"Precinct 6273803214",475,182,657
"Precinct 6273803215",383,164,547
"Precinct 6273803216",487,221,708
"Precinct 6273803217",519,170,689
"Precinct 6273803219",671,269,940
"Precinct 6274003457",0,0,0
"Precinct 6283603318",478,137,615
"Precinct 6283603340","1,050",291,"1,341"
"Precinct 6283603341",911,249,"1,160"
"Precinct 6283603342",850,214,"1,064"
"Precinct 6283603343",611,174,785
"Precinct 6283603344",894,213,"1,107"
"Precinct 6283603349",0,0,0
"Precinct 6283603351",910,270,"1,180"
"Precinct 6283603369",496,155,651
"Precinct 6283603370",743,228,971
"Precinct 6283603371",483,120,603
"Precinct 6283603372",874,226,"1,100"
"Precinct 6283603561",0,0,0
"Precinct 6284003265",465,103,568
"Precinct 6284003266",513,156,669
"Precinct 6284003267",606,133,739
"Precinct 6284003268",475,120,595
"Precinct 6284003269",511,108,619
"Precinct 6284003270",437,104,541
"Precinct 6284003271",409,90,499
"Precinct 6284003272",481,111,592
"Precinct 6284003273",465,126,591
"Precinct 6284003302",697,151,848
"Precinct 6284003303",528,120,648
"Precinct 6284003304",448,102,550
"Precinct 6284003305",652,184,836
"Precinct 6284003306",452,115,567
"Precinct 6284003307",301,43,344
"Precinct 6284003308",615,147,762
"Precinct 6284003309",616,171,787
"Precinct 6284003310",890,198,"1,088"
"Precinct 6284003311",867,241,"1,108"
"Precinct 6284003312",824,202,"1,026"
"Precinct 6284003313",535,142,677
"Precinct 6284003314",397,118,515
"Precinct 6284003315",755,185,940
"Precinct 6284003316",363,110,473
"Precinct 6284003317",537,133,670
"Precinct 6284003319",833,226,"1,059"
"Precinct 6284003446",450,134,584
"Precinct 6284003447",493,83,576
"Precinct 6284003448",877,233,"1,110"
"Precinct 6284003449",425,96,521
"Precinct 6284003450",607,120,727
"Precinct 6284003451",627,153,780
"Precinct 6284003452",458,132,590
"Precinct 6284003454",563,165,728
"Precinct 6284003456",612,168,780
"Precinct 6284003459",427,113,540
"Precinct 6284003460",549,118,667
"Precinct 6284003461",658,134,792
"Precinct 6284003462",647,159,806
"Precinct 6284003463",774,191,965
"Precinct 6284003464",473,112,585
"Precinct 6284003472",498,125,623
"Precinct 6284003473",750,190,940
"Precinct 6284103301",318,88,406
"Precinct 6284103420",874,214,"1,088"
"Precinct 6284103421",331,76,407
"Precinct 6284103422",381,68,449
"Precinct 6284103427",812,214,"1,026"
"Precinct 6284103428",550,141,691
"Precinct 6284103429",465,90,555
"Precinct 6284103430",577,121,698
"Precinct 6284103431",340,74,414
"Precinct 6284103432",582,130,712
"Precinct 6284103433",473,110,583
"Precinct 6284103437",742,160,902
"Precinct 6284103438",509,140,649
"Precinct 6284103439",519,142,661
"Precinct 6284103440",562,120,682
"Precinct 6284103441",563,141,704
"Precinct 6284103444",333,68,401
"Precinct 6284103445",359,80,439
"Precinct 6284103465",343,88,431
"Precinct 6284103466",479,123,602
"Precinct 6284103467",486,110,596
"Precinct 6284103468",432,126,558
"Precinct 6284103469",334,74,408
"Precinct 6284103470",520,127,647
"Precinct 6284103471",484,141,625
"Precinct 6284203434",567,126,693
"Precinct 6284203435",634,146,780
"Precinct 6284203436",604,151,755
"Precinct 6285603352",678,174,852
"Precinct 6285603373",752,214,966
"Precinct 6285603378",709,201,910
"Precinct 6293603345",252,66,318
"Precinct 6293603346",740,201,941
"Precinct 6293603347",403,110,513
"Precinct 6293603360",154,40,194
"Precinct 6293603374",836,287,"1,123"
"Precinct 6293603381",833,209,"1,042"
"Precinct 6293603474",328,77,405
"Precinct 6293603537",554,100,654
"Precinct 6293603538",571,146,717
"Precinct 6293603539",536,112,648
"Precinct 6293603540",327,96,423
"Precinct 6293603541",350,91,441
"Precinct 6293603542",239,56,295
"Precinct 6293603543",492,118,610
"Precinct 6293603544",470,79,549
"Precinct 6293603545",153,33,186
"Precinct 6293603546",507,115,622
"Precinct 6293603547",473,138,611
"Precinct 6293603548",148,46,194
"Precinct 6293603549",210,48,258
"Precinct 6293603550",30,16,46
"Precinct 6293603551",310,68,378
"Precinct 6293603552",407,86,493
"Precinct 6293603553",601,157,758
"Precinct 6293603554",554,130,684
"Precinct 6293603555",441,93,534
"Precinct 6293603556",611,178,789
"Precinct 6293603557",852,194,"1,046"
"Precinct 6293603558",489,119,608
"Precinct 6293603559",440,108,548
"Precinct 6293603560",230,47,277
"Precinct 6294203503",753,147,900
"Precinct 6294203504",441,79,520
"Precinct 6294203505",375,87,462
"Precinct 6294203506",510,112,622
"Precinct 6294203507",395,77,472
"Precinct 6294203508",302,66,368
"Precinct 6294203509",336,79,415
"Precinct 6294203510",402,95,497
"Precinct 6294203511",391,83,474
"Precinct 6294203512",435,109,544
"Precinct 6294203513",448,88,536
"Precinct 6294203514",315,69,384
"Precinct 6294203515",492,127,619
"Precinct 6294203516",329,101,430
"Precinct 6294203517",325,94,419
"Precinct 6294203518",348,55,403
"Precinct 6294203519",373,71,444
"Precinct 6294203520",458,120,578
"Precinct 6294203521",382,88,470
"Precinct 6294203522",457,139,596
"Precinct 6294203523",656,171,827
"Precinct 6294203524",375,105,480
"Precinct 6294203525",393,101,494
"Precinct 6294203526",379,72,451
"Precinct 6294203527",424,111,535
"Precinct 6294203528",194,41,235
"Precinct 6294203529",148,38,186
"Precinct 6294203530",336,90,426
"Precinct 6294203531",376,99,475
"Precinct 6294203532",468,89,557
"Precinct 6294203533",633,131,764
"Precinct 6294203534",392,59,451
"Precinct 6294203535",453,116,569
"Precinct 6294203536",271,68,339
"Precinct 6295603326",803,381,"1,184"
"Precinct 6295603327",553,185,738
"Precinct 6295603329",610,174,784
"Precinct 6295603330",956,248,"1,204"
"Precinct 6295603353",606,174,780
"Precinct 6295603354",842,343,"1,185"
"Precinct 6295603355","1,181",348,"1,529"
"Precinct 6295603356",505,144,649
"Precinct 6295603375",552,152,704
"Precinct 6295603376",792,309,"1,101"
"Precinct 6295603377",943,296,"1,239"
"Precinct 6295603379",510,188,698
"Precinct 6295603380",417,146,563
Archuleta,"4,856","1,454","6,310"
"Precinct 3065904001",569,166,735
"Precinct 3065904002",526,149,675
"Precinct 3065904003",394,155,549
"Precinct 3065904004",195,66,261
"Precinct 3065904005",441,161,602
"Precinct 3065904006",957,235,"1,192"
"Precinct 3065904007",857,262,"1,119"
"Precinct 3065904008",917,260,"1,177"
Baca,985,760,"1,745"
"Precinct 4356405001",126,90,216
"Precinct 4356405002",111,115,226
"Precinct 4356405003",71,52,123
"Precinct 4356405004",153,119,272
"Precinct 4356405005",69,38,107
"Precinct 4356405006",64,56,120
"Precinct 4356405007",184,138,322
"Precinct 4356405008",167,126,293
"Precinct 4356405009",40,26,66
Bent,"1,190",604,"1,794"
"Precinct 4356406001",205,108,313
"Precinct 4356406002",232,147,379
"Precinct 4356406003",290,118,408
"Precinct 4356406004",204,96,300
"Precinct 4356406005",259,135,394
Boulder,"142,819","24,153","166,972"
"Precinct 2161307900",376,35,411
"Precinct 2161307901",425,86,511
"Precinct 2161307902",188,28,216
"Precinct 2163307100",852,213,"1,065"
"Precinct 2163307101",851,180,"1,031"
"Precinct 2163307102",592,87,679
"Precinct 2163307103",736,164,900
"Precinct 2163307104",689,182,871
"Precinct 2163307105",295,58,353
"Precinct 2163307106",677,136,813
"Precinct 2163307107",526,73,599
"Precinct 2171207200",425,90,515
"Precinct 2171207201",470,72,542
"Precinct 2171207202",718,149,867
"Precinct 2171207203",711,147,858
"Precinct 2171207204",662,124,786
"Precinct 2171207205",707,81,788
"Precinct 2171207206",415,62,477
"Precinct 2171207207",710,87,797
"Precinct 2171207208",803,101,904
"Precinct 2171207209",431,101,532
"Precinct 2171207210",676,111,787
"Precinct 2171207211",692,156,848
"Precinct 2171207212",900,157,"1,057"
"Precinct 2171207213",865,165,"1,030"
"Precinct 2171207214",852,165,"1,017"
"Precinct 2171207215",611,110,721
"Precinct 2171207300",983,183,"1,166"
"Precinct 2171207301","1,138",171,"1,309"
"Precinct 2171207302","1,048",189,"1,237"
"Precinct 2171207303",613,89,702
"Precinct 2171207304",637,91,728
"Precinct 2171207305",740,106,846
"Precinct 2171207306",820,103,923
"Precinct 2171207307",469,82,551
"Precinct 2171207308",673,106,779
"Precinct 2171207309",785,106,891
"Precinct 2171207310",924,108,"1,032"
"Precinct 2171207311",579,72,651
"Precinct 2171207312",684,119,803
"Precinct 2171207313",935,130,"1,065"
"Precinct 2171207314","1,019",142,"1,161"
"Precinct 2171207315",560,106,666
"Precinct 2171207316",812,176,988
"Precinct 2171207407",264,99,363
"Precinct 2173307400",81,26,107
"Precinct 2173307408",780,211,991
"Precinct 2173307409","1,001",230,"1,231"
"Precinct 2173307410",726,184,910
"Precinct 2173307411",819,194,"1,013"
"Precinct 2173307412","1,142",236,"1,378"
"Precinct 2173307413",793,194,987
"Precinct 2181007500",648,72,720
"Precinct 2181007501",614,134,748
"Precinct 2181007502",670,149,819
"Precinct 2181007503","1,095",159,"1,254"
"Precinct 2181007504",547,79,626
"Precinct 2181007800",569,130,699
"Precinct 2181007801",557,78,635
"Precinct 2181007802",666,83,749
"Precinct 2181007803",699,58,757
"Precinct 2181007804",920,125,"1,045"
"Precinct 2181007805",360,47,407
"Precinct 2181007806",799,125,924
"Precinct 2181007807",868,73,941
"Precinct 2181007808","1,322",132,"1,454"
"Precinct 2181007809",795,79,874
"Precinct 2181007810",734,81,815
"Precinct 2181007811",942,130,"1,072"
"Precinct 2181007812",828,90,918
"Precinct 2181007813",588,86,674
"Precinct 2181007814",785,92,877
"Precinct 2181007815",568,48,616
"Precinct 2181007816",807,79,886
"Precinct 2181007817",594,89,683
"Precinct 2181007818",786,67,853
"Precinct 2181007819",651,49,700
"Precinct 2181007820",508,52,560
"Precinct 2181007821",769,64,833
"Precinct 2181007822",612,74,686
"Precinct 2181007823","1,159",116,"1,275"
"Precinct 2181007824",791,65,856
"Precinct 2181007825",483,42,525
"Precinct 2181007826",601,57,658
"Precinct 2181007827",645,37,682
"Precinct 2181007828",466,34,500
"Precinct 2181007829",472,52,524
"Precinct 2181007830",443,40,483
"Precinct 2181007831",506,48,554
"Precinct 2181007832",204,20,224
"Precinct 2181007833",383,55,438
"Precinct 2181007834",378,111,489
"Precinct 2181007835",259,41,300
"Precinct 2181007836",318,45,363
"Precinct 2181007837",540,60,600
"Precinct 2181007838",272,30,302
"Precinct 2181007839",447,53,500
"Precinct 2181007840",405,78,483
"Precinct 2181007841",416,52,468
"Precinct 2181007842",812,94,906
"Precinct 2181007843",945,115,"1,060"
"Precinct 2181007844",497,55,552
"Precinct 2181007845",595,61,656
"Precinct 2181007846",623,108,731
"Precinct 2181007847",400,74,474
"Precinct 2181007848",462,27,489
"Precinct 2181007849",316,58,374
"Precinct 2181007850",468,75,543
