Precinct,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"90,082","20,475","110,557"
2151107703,67,33,100
2151207004,0,0,0
2151207700,538,153,691
2151907002,0,0,0
2154907701,475,164,639
2154907702,223,124,347
2154907704,226,135,361
2154907705,214,155,369
2154907900,212,28,240
2154907901,364,122,486
2154907902,105,29,134
2154907903,280,52,332
2154907904,477,89,566
2154907905,208,42,250
2154907906,218,67,285
2154907907,386,92,478
2154907908,137,61,198
2154907909,253,44,297
2154907910,281,60,341
2154907911,418,74,492
2154907912,811,180,991
2154907913,261,64,325
2154907914,168,71,239
2154907915,552,141,693
2154907916,484,142,626
2171107600,637,159,796
2171107601,412,81,493
2171107602,322,124,446
2171107603,716,151,867
2171107604,429,103,532
2171107605,469,155,624
2171107606,712,168,880
2171107607,796,184,980
2171107608,643,162,805
2171107609,621,132,753
2171107610,748,173,921
2171107611,457,130,587
2171107612,403,170,573
2171107613,409,166,575
2171107614,238,83,321
2171107615,774,190,964
2171107616,517,142,659
2171107617,438,162,600
2171107618,525,150,675
2171107622,349,123,472
2171107623,575,229,804
2171107624,660,184,844
2171107625,450,145,595
2171107626,547,151,698
2171107627,435,144,579
2171107628,385,153,538
2171107629,491,160,651
2171107630,242,113,355
2171107631,294,152,446
2171107632,315,126,441
2171107633,246,84,330
2171107634,483,156,639
2171107638,385,159,544
2171107639,338,110,448
2171107640,312,96,408
2171107641,276,111,387
2171107642,486,193,679
2171107643,328,98,426
2171107644,361,116,477
2171107645,525,139,664
2171107646,301,117,418
2171107647,340,138,478
2171107648,382,144,526
2171107649,542,259,801
2171107650,367,152,519
2171107651,771,259,"1,030"
2171207300,763,206,969
2171207301,753,138,891
2171207302,845,167,"1,012"
2171207303,384,85,469
2171207304,500,94,594
2171207305,452,84,536
2171207306,515,116,631
2171207307,487,119,606
2171207308,418,114,532
2171207309,522,137,659
2171207310,628,116,744
2171207311,392,63,455
2171207312,478,73,551
2171207313,661,105,766
2171207314,718,74,792
2171207315,376,63,439
2171207316,632,128,760
2171907400,712,172,884
2171907401,582,175,757
2171907402,619,150,769
2171907403,544,172,716
2171907404,672,207,879
2171907405,476,167,643
2171907406,616,211,827
2171907407,166,64,230
2171907408,249,99,348
2171907619,668,269,937
2171907620,570,209,779
2171907621,330,120,450
2171907635,479,174,653
2171907636,542,166,708
2171907637,546,176,722
2181007800,442,82,524
2181007801,167,31,198
2181007802,511,109,620
2181007803,695,103,798
2181007806,537,77,614
2181007807,449,71,520
2181007808,541,121,662
2181007809,615,98,713
2181007810,317,34,351
2181007811,478,65,543
2181007812,338,57,395
2181007813,423,47,470
2181007816,564,77,641
2181007817,731,83,814
2181007818,616,91,707
2181007819,654,98,752
2181007820,534,73,607
2181007821,379,45,424
2181007822,557,81,638
2181007823,380,48,428
2181007824,313,42,355
2181007825,697,101,798
2181007826,314,53,367
2181007829,464,63,527
2181007830,636,68,704
2181007831,283,36,319
2181007832,504,58,562
2181007833,510,66,576
2181007834,432,59,491
2181007835,264,36,300
2181007836,260,37,297
2181007837,338,39,377
2181007838,490,78,568
2181007839,548,104,652
2181007840,845,72,917
2181007841,362,43,405
2181007842,442,52,494
2181007843,459,61,520
2181007846,357,46,403
2181007847,339,52,391
2181007848,288,48,336
2181007849,436,57,493
2181007850,543,78,621
2181007851,265,33,298
2181207100,561,122,683
2181207101,605,99,704
2181207102,318,82,400
2181207103,456,109,565
2181207104,430,99,529
2181207105,686,121,807
2181207106,339,54,393
2181207200,481,111,592
2181207201,487,88,575
2181207202,295,53,348
2181207203,397,77,474
2181207204,716,117,833
2181207205,479,62,541
2181207206,499,81,580
2181207207,722,141,863
2181207208,450,94,544
2181207209,573,127,700
2181207210,665,67,732
2181207211,364,98,462
2181207212,562,100,662
2181207500,518,121,639
2181207501,397,79,476
2181207502,584,154,738
2181207503,177,66,243
2181207504,"1,069",155,"1,224"
2181207505,412,83,495
2181207506,654,156,810
2181207507,847,176,"1,023"
2181207508,739,155,894
2181207509,708,145,853
2181207510,500,150,650
2184907003,0,0,0
2184907804,507,87,594
2184907805,472,56,528
2184907814,379,64,443
2184907815,739,98,837
2184907827,677,88,765
2184907828,285,45,330
2184907844,434,43,477
2184907845,755,84,839
2184907852,281,43,324
2184907853,335,50,385
2184907854,401,52,453
2184907855,536,76,612
2184907856,729,91,820
2184907857,440,52,492
Totals,"90,082","20,475","110,557"

