County,"Callie Rennison
Democratic","Dave Gross
Democratic","Aaron Harber
Democratic","Total Votes Cast"
Totals,"88,904","44,581","32,892","166,377"
Boulder,"34,334","20,314","13,564","68,212"
Broomfield,"7,572","4,033","3,169","14,774"
"Clear Creek",902,400,364,"1,666"
Eagle,997,410,358,"1,765"
Gilpin,565,306,223,"1,094"
Grand,"1,008",433,441,"1,882"
Jefferson,"8,569","4,076","3,388","16,033"
Larimer,"31,917","13,179","10,283","55,379"
Park,615,284,182,"1,081"
Summit,"2,425","1,146",920,"4,491"
Totals,"88,904","44,581","32,892","166,377"

