County,"Janak Joshi
Republican","Michael J. Giallombardo
Libertarian","David Rawe
American Constitution","Total Votes Cast"
Totals,"21,781","5,735","4,426","31,942"
"El Paso","21,781","5,735","4,426","31,942"
"Precinct 5101621120",952,217,161,"1,330"
"Precinct 5101621121",534,119,93,746
"Precinct 5101621122",554,213,191,958
"Precinct 5101621123",957,318,226,"1,501"
"Precinct 5101621124",894,178,123,"1,195"
"Precinct 5101621125","1,080",267,148,"1,495"
"Precinct 5101621126",679,256,187,"1,122"
"Precinct 5101621127",973,281,180,"1,434"
"Precinct 5101621128","1,054",202,115,"1,371"
"Precinct 5101621129",822,284,247,"1,353"
"Precinct 5101621130",916,277,247,"1,440"
"Precinct 5101621131",768,219,193,"1,180"
"Precinct 5101621140",946,226,157,"1,329"
"Precinct 5101621147",404,113,90,607
"Precinct 5101621148",723,204,175,"1,102"
"Precinct 5101621149","1,129",177,143,"1,449"
"Precinct 5101621150","1,184",158,136,"1,478"
"Precinct 5101621151",886,204,133,"1,223"
"Precinct 5101621152","1,011",320,292,"1,623"
"Precinct 5101621153","1,027",232,197,"1,456"
"Precinct 5101621154",941,393,268,"1,602"
"Precinct 5101621157",708,172,151,"1,031"
"Precinct 5101621160",797,170,173,"1,140"
"Precinct 5101621175",809,270,206,"1,285"
"Precinct 5121621155",545,161,111,817
"Precinct 5121621156",488,104,83,675
Totals,"21,781","5,735","4,426","31,942"

