County,"Phil Weiser
Democratic","Joe Salazar
Democratic","Total Votes Cast"
Totals,"301,354","296,551","597,905"
Adams,"16,288","23,556","39,844"
Alamosa,652,884,"1,536"
Arapahoe,"35,171","30,369","65,540"
Archuleta,529,546,"1,075"
Baca,103,142,245
Bent,162,246,408
Boulder,"33,484","28,762","62,246"
Broomfield,"5,079","4,787","9,866"
Chaffee,"1,205","1,424","2,629"
Cheyenne,37,43,80
"Clear Creek",716,690,"1,406"
Conejos,371,681,"1,052"
Costilla,345,793,"1,138"
Crowley,100,132,232
Custer,190,231,421
Delta,959,"1,292","2,251"
Denver,"59,539","55,421","114,960"
Dolores,68,74,142
Douglas,"15,877","11,547","27,424"
Eagle,"2,895","2,161","5,056"
"El Paso","21,306","23,732","45,038"
Elbert,715,679,"1,394"
Fremont,"1,277","1,574","2,851"
Garfield,"2,626","2,357","4,983"
Gilpin,440,438,878
Grand,797,673,"1,470"
Gunnison,821,"1,075","1,896"
Hinsdale,30,30,60
Huerfano,558,639,"1,197"
Jackson,24,37,61
Jefferson,"40,250","35,574","75,824"
Kiowa,41,29,70
"Kit Carson",97,156,253
"La Plata","3,177","2,805","5,982"
Lake,339,488,827
Larimer,"21,432","20,609","42,041"
"Las Animas",856,"1,194","2,050"
Lincoln,101,90,191
Logan,455,520,975
Mesa,"4,641","5,707","10,348"
Mineral,132,97,229
Moffat,174,211,385
Montezuma,807,"1,130","1,937"
Montrose,"1,152","1,479","2,631"
Morgan,551,772,"1,323"
Otero,463,"1,100","1,563"
Ouray,370,433,803
Park,728,706,"1,434"
Phillips,83,93,176
Pitkin,"1,466","1,045","2,511"
Prowers,264,315,579
Pueblo,"7,334","11,179","18,513"
"Rio Blanco",75,87,162
"Rio Grande",338,573,911
Routt,"1,629","1,425","3,054"
Saguache,283,512,795
"San Juan",56,49,105
"San Miguel",638,690,"1,328"
Sedgwick,61,68,129
Summit,"1,837","1,691","3,528"
Teller,860,841,"1,701"
Washington,69,71,140
Weld,"8,061","9,567","17,628"
Yuma,170,230,400
Totals,"301,354","296,551","597,905"

