County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"24,032","6,545","30,577"
"Clear Creek","2,698","1,124","3,822"
"Precinct 2084910001",416,131,547
"Precinct 2084910002",132,39,171
"Precinct 2084910003",122,89,211
"Precinct 2084910004",300,150,450
"Precinct 2084910005",277,143,420
"Precinct 2084910006",185,98,283
"Precinct 2084910007",515,196,711
"Precinct 2084910008",308,99,407
"Precinct 2084910009",443,179,622
Eagle,"11,914","3,056","14,970"
"Precinct 2082619001",66,32,98
"Precinct 2082619002",250,74,324
"Precinct 2082619003",251,71,322
"Precinct 2082619004",420,74,494
"Precinct 2082619005",581,154,735
"Precinct 2082619006",280,117,397
"Precinct 2082619009",277,113,390
"Precinct 2082619012",493,115,608
"Precinct 2082619013",327,90,417
"Precinct 2082619014",235,55,290
"Precinct 2082619015",428,120,548
"Precinct 2082619016",280,100,380
"Precinct 2082619017",393,95,488
"Precinct 2082619018",402,71,473
"Precinct 2082619019",485,105,590
"Precinct 2082619020",609,128,737
"Precinct 2082619021",99,18,117
"Precinct 2082619022",430,97,527
"Precinct 2082619026",487,189,676
"Precinct 2082619027",647,161,808
"Precinct 2082619028",381,87,468
"Precinct 2082619029",567,97,664
"Precinct 2082619030",10,0,10
"Precinct 2082619031",560,177,737
"Precinct 2082619032",639,190,829
"Precinct 2085719010",3,0,3
"Precinct 3052619037",0,0,0
"Precinct 3055719007",508,96,604
"Precinct 3055719008",272,41,313
"Precinct 3055719024",687,136,823
"Precinct 3055719025",585,127,712
"Precinct 3082619023",38,42,80
"Precinct 3082619033",112,50,162
"Precinct 3085719011",102,31,133
"Precinct 3085719034",10,3,13
Lake,"1,582",612,"2,194"
"Precinct 7041333001",280,116,396
"Precinct 7041333002",164,78,242
"Precinct 7041333003",299,95,394
"Precinct 7041333004",301,139,440
"Precinct 7041333005",244,80,324
"Precinct 7041333006",294,104,398
Summit,"7,838","1,753","9,591"
"Precinct 2081359001",412,91,503
"Precinct 2081359002",511,129,640
"Precinct 2081359003",277,71,348
"Precinct 2081359004",645,98,743
"Precinct 2081359005",609,103,712
"Precinct 2081359006",332,75,407
"Precinct 2081359007",374,79,453
"Precinct 2081359008",191,48,239
"Precinct 2081359009",452,114,566
"Precinct 2081359010",377,93,470
"Precinct 2081359011",328,80,408
"Precinct 2081359012",137,70,207
"Precinct 2081359013",513,129,642
"Precinct 2081359014",267,56,323
"Precinct 2081359015",362,87,449
"Precinct 2081359016",328,70,398
"Precinct 2081359017",455,97,552
"Precinct 2081359018",342,53,395
"Precinct 2081359019",473,99,572
"Precinct 2081359020",453,111,564
Totals,"24,032","6,545","30,577"

