County,"Kerry Tipper
Democratic","Pedro ""Pete"" Roybal
Republican","Amara Hildebrand
Libertarian","Total Votes Cast"
Totals,"26,592","17,030","2,519","46,141"
Jefferson,"26,592","17,030","2,519","46,141"
"Precinct 7202830212",789,569,70,"1,428"
"Precinct 7202830213",725,431,66,"1,222"
"Precinct 7202830214",861,742,75,"1,678"
"Precinct 7202830215",673,438,63,"1,174"
"Precinct 7202830216",812,518,99,"1,429"
"Precinct 7202830217",558,452,66,"1,076"
"Precinct 7202830286",556,571,34,"1,161"
"Precinct 7222830232",495,387,32,914
"Precinct 7222830233",520,318,38,876
"Precinct 7222830234",590,459,42,"1,091"
"Precinct 7222830235",773,577,76,"1,426"
"Precinct 7222830236",730,579,58,"1,367"
"Precinct 7222830237",761,369,70,"1,200"
"Precinct 7222830238",812,405,110,"1,327"
"Precinct 7222830239",674,423,68,"1,165"
"Precinct 7222830240",818,514,100,"1,432"
"Precinct 7222830241",704,373,82,"1,159"
"Precinct 7222830242",750,374,65,"1,189"
"Precinct 7222830243",694,509,47,"1,250"
"Precinct 7222830244",655,477,65,"1,197"
"Precinct 7222830245",986,496,80,"1,562"
"Precinct 7222830246",522,374,40,936
"Precinct 7222830247",487,306,44,837
"Precinct 7222830248",705,394,76,"1,175"
"Precinct 7222830249",712,178,95,985
"Precinct 7222830250",747,419,58,"1,224"
"Precinct 7222830251",583,248,50,881
"Precinct 7222830252",964,592,92,"1,648"
"Precinct 7222830253",530,394,57,981
"Precinct 7222830254",893,540,76,"1,509"
"Precinct 7222830255",783,419,49,"1,251"
"Precinct 7222830256",502,348,49,899
"Precinct 7222830257",844,716,82,"1,642"
"Precinct 7222830258",689,590,86,"1,365"
"Precinct 7222830278",525,283,46,854
"Precinct 7222830280",507,263,44,814
"Precinct 7222830281",393,251,24,668
"Precinct 7222830282",544,333,64,941
"Precinct 7222830303",285,189,32,506
"Precinct 7222830306",441,212,49,702
Totals,"26,592","17,030","2,519","46,141"

