County,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"147,448","41,983","189,431"
Denver,"147,448","41,983","189,431"
"Precinct 1160116112",424,189,613
"Precinct 1160116113",413,190,603
"Precinct 1160116114",428,172,600
"Precinct 1160116120",565,235,800
"Precinct 1160116122",444,207,651
"Precinct 1160116123",518,211,729
"Precinct 1160116124",415,213,628
"Precinct 1160116125",469,214,683
"Precinct 1160116126",525,204,729
"Precinct 1160116127",502,187,689
"Precinct 1160116128",407,117,524
"Precinct 1160116129",325,174,499
"Precinct 1160116130",398,208,606
"Precinct 1160116131",433,209,642
"Precinct 1160116132",504,207,711
"Precinct 1310216204",540,107,647
"Precinct 1310216205",467,97,564
"Precinct 1310216206",565,135,700
"Precinct 1310216207",482,124,606
"Precinct 1310216208",505,122,627
"Precinct 1310216209",455,120,575
"Precinct 1310216210",523,123,646
"Precinct 1310216211",397,81,478
"Precinct 1310516530",39,20,59
"Precinct 1310616605",385,79,464
"Precinct 1310616606",454,75,529
"Precinct 1310616607",351,69,420
"Precinct 1310616609",130,26,156
"Precinct 1310616610",194,28,222
"Precinct 1310616611",288,60,348
"Precinct 1310616612",431,108,539
"Precinct 1310616613",433,93,526
"Precinct 1310616614",309,66,375
"Precinct 1310616615",408,76,484
"Precinct 1310616617",388,102,490
"Precinct 1310616618",408,83,491
"Precinct 1310616619",412,75,487
"Precinct 1310616622",519,99,618
"Precinct 1310616623",581,108,689
"Precinct 1310616624",608,126,734
"Precinct 1310616625",365,59,424
"Precinct 1310616626",343,77,420
"Precinct 1310616627",543,103,646
"Precinct 1310616628",569,124,693
"Precinct 1310616629",368,57,425
"Precinct 1310616630",362,69,431
"Precinct 1310616631",760,159,919
"Precinct 1310616641",516,147,663
"Precinct 1310616642",454,109,563
"Precinct 1310616643",587,147,734
"Precinct 1310616644",641,235,876
"Precinct 1310616645",225,64,289
"Precinct 1310616646",623,172,795
"Precinct 1310616647",396,165,561
"Precinct 1310616648",511,127,638
"Precinct 1310616649",653,167,820
"Precinct 1310616650",456,90,546
"Precinct 1310616651",648,167,815
"Precinct 1310816841",481,105,586
"Precinct 1310816842",395,83,478
"Precinct 1310816843",441,100,541
"Precinct 1310816844",521,106,627
"Precinct 1310816845",441,90,531
"Precinct 1310816846",416,92,508
"Precinct 1310816848",494,107,601
"Precinct 1310816849",523,101,624
"Precinct 1310816850",424,76,500
"Precinct 1310816851",510,112,622
"Precinct 1310816852",427,62,489
"Precinct 1310816853",419,88,507
"Precinct 1310816854",440,82,522
"Precinct 1310816855",567,160,727
"Precinct 1310916901",500,115,615
"Precinct 1310916903",524,160,684
"Precinct 1310916904",474,149,623
"Precinct 1310916905",130,57,187
"Precinct 1310916906",499,111,610
"Precinct 1310916908",496,172,668
"Precinct 1310916909",550,157,707
"Precinct 1310916910",673,157,830
"Precinct 1310916911",644,219,863
"Precinct 1310916912",530,176,706
"Precinct 1310916916",633,170,803
"Precinct 1310916917",599,186,785
"Precinct 1310916918",628,144,772
"Precinct 1310916919",618,147,765
"Precinct 1310916920",541,151,692
"Precinct 1310916921",681,207,888
"Precinct 1310916922",639,220,859
"Precinct 1310916923",620,205,825
"Precinct 1310916924",432,130,562
"Precinct 1310916927",446,99,545
"Precinct 1310916928",413,120,533
"Precinct 1310916929",372,121,493
"Precinct 1310916930",409,129,538
"Precinct 1310916931",376,116,492
"Precinct 1310916932",457,147,604
"Precinct 1310916933",323,128,451
"Precinct 1310916934",384,128,512
"Precinct 1310916935",546,155,701
"Precinct 1310916936",452,130,582
"Precinct 1310916937",326,114,440
"Precinct 1310916938",353,120,473
"Precinct 1320116103",450,197,647
"Precinct 1320116104",326,163,489
"Precinct 1320116105",477,218,695
"Precinct 1320116106",490,187,677
"Precinct 1320116107",539,229,768
"Precinct 1320116108",592,246,838
"Precinct 1320116109",273,128,401
"Precinct 1320116110",467,249,716
"Precinct 1320116111",546,210,756
"Precinct 1320116115",166,85,251
"Precinct 1320116116",437,212,649
"Precinct 1320116117",406,184,590
"Precinct 1320116118",446,172,618
"Precinct 1320116119",421,161,582
"Precinct 1320116121",424,181,605
"Precinct 1320216212",475,98,573
"Precinct 1320216213",355,102,457
"Precinct 1320216214",396,102,498
"Precinct 1320216215",517,110,627
"Precinct 1320216216",398,92,490
"Precinct 1320216217",487,98,585
"Precinct 1320216218",696,182,878
"Precinct 1320216219",644,134,778
"Precinct 1320216220",372,99,471
"Precinct 1320216221",608,119,727
"Precinct 1320216222",401,79,480
"Precinct 1320216223",344,74,418
"Precinct 1320216224",343,89,432
"Precinct 1320216225",336,65,401
"Precinct 1320216226",338,83,421
"Precinct 1320216227",347,91,438
"Precinct 1320216228",299,63,362
"Precinct 1320216229",333,73,406
"Precinct 1320216230",366,90,456
"Precinct 1320216231",360,111,471
"Precinct 1320216232",273,91,364
"Precinct 1320216233",609,151,760
"Precinct 1320216234",619,152,771
"Precinct 1320216235",602,106,708
"Precinct 1320216236",393,112,505
"Precinct 1320216237",604,96,700
"Precinct 1320216238",647,116,763
"Precinct 1320216239",548,104,652
"Precinct 1320216240",321,125,446
"Precinct 1320216241",386,91,477
"Precinct 1320216242",407,100,507
"Precinct 1320216243",433,133,566
"Precinct 1320216244",430,108,538
"Precinct 1320216245",469,121,590
"Precinct 1320216246",485,133,618
"Precinct 1320216247",249,84,333
"Precinct 1320216248",409,102,511
"Precinct 1320216249",654,135,789
"Precinct 1320216250",514,133,647
"Precinct 1320516532",207,55,262
"Precinct 1320516533",460,160,620
"Precinct 1320516534",412,168,580
"Precinct 1320516535",506,193,699
"Precinct 1320516536",364,124,488
"Precinct 1320516537",416,154,570
"Precinct 1320516538",372,128,500
"Precinct 1320516539",341,124,465
"Precinct 1320616608",599,81,680
"Precinct 1320616616",508,100,608
"Precinct 1320616620",378,93,471
"Precinct 1320616621",381,83,464
"Precinct 1320616632",448,99,547
"Precinct 1320616633",447,89,536
"Precinct 1320616634",359,104,463
"Precinct 1320616635",455,117,572
"Precinct 1320616636",467,134,601
"Precinct 1320616637",472,130,602
"Precinct 1320616638",254,73,327
"Precinct 1320616639",482,81,563
"Precinct 1320616640",605,139,744
"Precinct 1320916902",647,221,868
"Precinct 1320916907",501,182,683
"Precinct 1320916913",498,136,634
"Precinct 1320916914",405,146,551
"Precinct 1320916915",417,136,553
"Precinct 1320916925",269,87,356
"Precinct 1320916926",334,108,442
"Precinct 1330516516",183,79,262
"Precinct 1330516520",389,134,523
"Precinct 1330516521",335,147,482
"Precinct 1330616601",255,54,309
"Precinct 1330616602",338,98,436
"Precinct 1330616603",337,101,438
"Precinct 1330616604",521,146,667
"Precinct 1330716701",438,133,571
"Precinct 1330716702",736,120,856
"Precinct 1330716703",299,53,352
"Precinct 1330716704",333,99,432
"Precinct 1330716705",449,74,523
"Precinct 1330716706",438,82,520
"Precinct 1330716707",415,61,476
"Precinct 1330716708",352,46,398
"Precinct 1330716709",347,88,435
"Precinct 1330716710",395,72,467
"Precinct 1330716711",195,55,250
"Precinct 1330716712",97,31,128
"Precinct 1330716713",420,48,468
"Precinct 1330716714",418,130,548
"Precinct 1330716715",359,145,504
"Precinct 1330716716",285,136,421
"Precinct 1330716717",323,136,459
"Precinct 1330716718",377,126,503
"Precinct 1330716719",354,118,472
"Precinct 1330716720",398,93,491
"Precinct 1330716721",388,124,512
"Precinct 1330716722",400,128,528
"Precinct 1330716723",353,129,482
"Precinct 1330716724",395,143,538
"Precinct 1330716725",347,134,481
"Precinct 1330716726",385,116,501
"Precinct 1330716727",425,151,576
"Precinct 1330716728",467,126,593
"Precinct 1330716729",405,113,518
"Precinct 1330716730",439,167,606
"Precinct 1330716731",529,140,669
"Precinct 1330716732",399,108,507
"Precinct 1330716733",332,80,412
"Precinct 1330716734",460,173,633
"Precinct 1330716735",417,151,568
"Precinct 1330716736",341,111,452
"Precinct 1330716737",391,110,501
"Precinct 1330716738",401,140,541
"Precinct 1330716739",382,108,490
"Precinct 1330716740",437,123,560
"Precinct 1330716741",412,130,542
"Precinct 1330716742",306,86,392
"Precinct 1330816801",277,98,375
"Precinct 1330816802",324,91,415
"Precinct 1330816803",258,117,375
"Precinct 1330816804",315,88,403
"Precinct 1330816805",290,103,393
"Precinct 1330816806",513,158,671
"Precinct 1330816807",455,145,600
"Precinct 1330816808",493,134,627
"Precinct 1330816810",449,91,540
"Precinct 1330816811",379,118,497
"Precinct 1330816812",384,84,468
"Precinct 1330816813",354,125,479
"Precinct 1330816814",299,101,400
"Precinct 1330816815",331,69,400
"Precinct 1330816816",324,78,402
"Precinct 1330816817",342,105,447
"Precinct 1330816818",300,93,393
"Precinct 1330816819",302,83,385
"Precinct 1330816820",456,113,569
"Precinct 1330816821",394,100,494
"Precinct 1330816822",438,92,530
"Precinct 1330816823",483,71,554
"Precinct 1330816824",491,77,568
"Precinct 1330816825",454,114,568
"Precinct 1330816826",382,98,480
"Precinct 1330816827",420,105,525
"Precinct 1330816828",495,122,617
"Precinct 1330816829",488,99,587
"Precinct 1330816830",455,104,559
"Precinct 1330816831",508,79,587
"Precinct 1330816832",490,76,566
"Precinct 1330816833",458,95,553
"Precinct 1330816834",435,93,528
"Precinct 1330816835",505,79,584
"Precinct 1330816836",599,119,718
"Precinct 1330816837",456,138,594
"Precinct 1330816838",440,133,573
"Precinct 1330816839",254,34,288
"Precinct 1330816840",244,34,278
"Precinct 1330816847",260,52,312
"Precinct 1340116101",454,176,630
"Precinct 1340116102",459,129,588
"Precinct 1340216201",490,98,588
"Precinct 1340216202",481,110,591
"Precinct 1340216203",337,84,421
"Precinct 1340416401",454,182,636
"Precinct 1340416402",545,178,723
"Precinct 1340416403",441,131,572
"Precinct 1340416404",511,156,667
"Precinct 1340416405",517,149,666
"Precinct 1340416406",350,140,490
"Precinct 1340416407",498,142,640
"Precinct 1340416408",502,150,652
"Precinct 1340416409",532,111,643
"Precinct 1340416410",422,113,535
"Precinct 1340416411",381,107,488
"Precinct 1340416412",593,149,742
"Precinct 1340416413",566,137,703
"Precinct 1340416414",513,102,615
"Precinct 1340416415",596,156,752
"Precinct 1340416416",507,136,643
"Precinct 1340416417",419,86,505
"Precinct 1340416418",531,107,638
"Precinct 1340416419",551,134,685
"Precinct 1340416420",486,136,622
"Precinct 1340416421",561,144,705
"Precinct 1340416422",519,137,656
"Precinct 1340416423",348,147,495
"Precinct 1340416424",336,125,461
"Precinct 1340416425",390,147,537
"Precinct 1340416426",474,151,625
"Precinct 1340416427",155,42,197
"Precinct 1340416428",433,186,619
"Precinct 1340416429",315,182,497
"Precinct 1340416430",353,156,509
"Precinct 1340416431",468,208,676
"Precinct 1340416432",427,164,591
"Precinct 1340416433",444,195,639
"Precinct 1340416434",429,163,592
"Precinct 1340416435",321,141,462
"Precinct 1340416436",324,150,474
"Precinct 1340516501",385,177,562
"Precinct 1340516502",239,130,369
"Precinct 1340516503",382,161,543
"Precinct 1340516504",371,120,491
"Precinct 1340516505",334,124,458
"Precinct 1340516506",417,109,526
"Precinct 1340516507",353,156,509
"Precinct 1340516508",300,83,383
"Precinct 1340516509",246,94,340
"Precinct 1340516510",198,87,285
"Precinct 1340516511",329,78,407
"Precinct 1340516512",402,95,497
"Precinct 1340516513",370,82,452
"Precinct 1340516514",409,83,492
"Precinct 1340516515",535,113,648
"Precinct 1340516517",294,74,368
"Precinct 1340516518",341,87,428
"Precinct 1340516519",255,62,317
"Precinct 1340516522",488,182,670
"Precinct 1340516523",480,101,581
"Precinct 1340516524",439,132,571
"Precinct 1340516525",377,92,469
"Precinct 1340516526",232,58,290
"Precinct 1340516527",504,192,696
"Precinct 1340516528",687,170,857
"Precinct 1340516529",572,142,714
"Precinct 1340516531",463,196,659
"Precinct 1340816809",262,67,329
Totals,"147,448","41,983","189,431"

