County,"Phil Weiser
Democratic","George Brauchler
Republican","William F. Robinson III
Libertarian","Total Votes Cast"
Totals,"1,285,464","1,124,757","81,733","2,491,954"
Adams,"89,404","72,213","6,658","168,275"
"Precinct 4253001245",54,225,7,286
"Precinct 4255601241",6,22,1,29
"Precinct 4255601246",218,584,47,849
"Precinct 4255601247",153,577,26,756
"Precinct 4255601248",138,517,15,670
"Precinct 4255601249",37,220,3,260
"Precinct 4255601251",182,532,31,745
"Precinct 6243101150",613,553,48,"1,214"
"Precinct 6243101151",500,470,41,"1,011"
"Precinct 6243101159",615,673,42,"1,330"
"Precinct 6243401075",184,224,15,423
"Precinct 6243401076",459,411,31,901
"Precinct 6243401077",311,310,25,646
"Precinct 6243401252",520,482,33,"1,035"
"Precinct 6245601071",258,324,25,607
"Precinct 6245601072",138,189,13,340
"Precinct 6245601073",581,669,32,"1,282"
"Precinct 6245601074",351,446,29,826
"Precinct 6245601160",91,207,4,302
"Precinct 6253001152",382,384,40,806
"Precinct 6253001153",255,314,15,584
"Precinct 6253001154",12,29,1,42
"Precinct 6253001155",118,133,13,264
"Precinct 6253001156",202,217,6,425
"Precinct 6253001157",344,309,19,672
"Precinct 6253001226",50,83,6,139
"Precinct 6253001229",473,100,36,609
"Precinct 6253001230",778,197,40,"1,015"
"Precinct 6253001231",751,207,40,998
"Precinct 6253001232",699,187,44,930
"Precinct 6253001233",580,246,40,866
"Precinct 6253001234",433,220,23,676
"Precinct 6253001235",246,101,11,358
"Precinct 6253001236",481,272,29,782
"Precinct 6253001237",359,141,31,531
"Precinct 6253001238",423,285,24,732
"Precinct 6253001239",398,268,25,691
"Precinct 6253001240",816,323,34,"1,173"
"Precinct 6253001242",88,230,13,331
"Precinct 6253001243",197,505,20,722
"Precinct 6253001253",237,47,14,298
"Precinct 6253101158",299,295,16,610
"Precinct 6255601161",27,70,5,102
"Precinct 6255601162",253,521,17,791
"Precinct 6255601163",131,287,21,439
"Precinct 6255601164",105,245,16,366
"Precinct 6255601165",551,819,16,"1,386"
"Precinct 6255601166",109,277,10,396
"Precinct 6255601167",150,303,12,465
"Precinct 6255601168",202,239,19,460
"Precinct 6255601169",107,255,21,383
"Precinct 6255601170",483,308,42,833
"Precinct 6255601171",461,451,40,952
"Precinct 6255601172",71,70,6,147
"Precinct 6255601173",24,43,1,68
"Precinct 6255601174",108,236,7,351
"Precinct 6255601175",372,518,40,930
"Precinct 6255601176",116,230,8,354
"Precinct 6255601177",52,74,4,130
"Precinct 6255601178",0,0,0,0
"Precinct 6255601179",0,0,0,0
"Precinct 6255601180",263,384,29,676
"Precinct 6255601181",380,457,35,872
"Precinct 6255601182",230,264,27,521
"Precinct 6255601183",85,106,6,197
"Precinct 6255601184",66,126,2,194
"Precinct 6255601185",162,256,17,435
"Precinct 6255601186",380,473,51,904
"Precinct 6255601187",307,374,42,723
"Precinct 6255601188",240,385,27,652
"Precinct 6255601189",220,391,16,627
"Precinct 6255601190",364,468,33,865
"Precinct 6255601191",470,413,55,938
"Precinct 6255601192",330,223,26,579
"Precinct 6255601193",354,341,37,732
"Precinct 6255601194",99,176,15,290
"Precinct 6255601195",164,215,8,387
"Precinct 6255601196",27,22,0,49
"Precinct 6255601197",56,80,10,146
"Precinct 6255601198",158,331,16,505
"Precinct 6255601227",84,190,10,284
"Precinct 6255601228",212,495,20,727
"Precinct 6255601244",149,523,10,682
"Precinct 7213001130",98,88,10,196
"Precinct 7213001140",212,172,14,398
"Precinct 7213001141",365,261,26,652
"Precinct 7213001199",194,297,25,516
"Precinct 7213001200",17,82,1,100
"Precinct 7213001201",92,105,8,205
"Precinct 7213001202",154,188,9,351
"Precinct 7213001203",169,216,16,401
"Precinct 7213001204",235,214,16,465
"Precinct 7213001205",451,421,40,912
"Precinct 7213001206",448,422,19,889
"Precinct 7213001207",256,210,19,485
"Precinct 7213001210",532,470,44,"1,046"
"Precinct 7213001211",136,141,14,291
"Precinct 7213001212",192,215,17,424
"Precinct 7213001213",269,189,21,479
"Precinct 7213001214",359,350,17,726
"Precinct 7213001215",353,458,34,845
"Precinct 7213001225",68,97,4,169
"Precinct 7213101117",645,308,44,997
"Precinct 7213101118",357,216,22,595
"Precinct 7213201001",647,185,30,862
"Precinct 7213201002",753,257,44,"1,054"
"Precinct 7213201003",374,193,20,587
"Precinct 7213201004",353,172,19,544
"Precinct 7213201005",706,241,24,971
"Precinct 7213201006",441,138,23,602
"Precinct 7213201007",503,306,32,841
"Precinct 7213201008",424,221,31,676
"Precinct 7213201009",419,211,27,657
"Precinct 7213201021",573,240,42,855
"Precinct 7213201022","1,012",362,59,"1,433"
"Precinct 7213201023",412,195,24,631
"Precinct 7213201119",456,230,43,729
"Precinct 7213201120",488,247,21,756
"Precinct 7213201121",405,249,38,692
"Precinct 7213201122",306,140,23,469
"Precinct 7213201123",453,219,41,713
"Precinct 7213201124",522,198,36,756
"Precinct 7213201125",349,155,19,523
"Precinct 7213201126",525,290,51,866
"Precinct 7213201127",349,156,37,542
"Precinct 7213201128",569,248,25,842
"Precinct 7213201129",455,257,40,752
"Precinct 7213201208",204,120,18,342
"Precinct 7213201209",246,210,24,480
"Precinct 7213201216",488,431,46,965
"Precinct 7213201217",321,262,22,605
"Precinct 7213201218",271,234,32,537
"Precinct 7213201219",103,92,7,202
"Precinct 7213201220",0,0,0,0
"Precinct 7213201221",172,174,9,355
"Precinct 7213201222",24,28,2,54
"Precinct 7213201223",0,0,0,0
"Precinct 7213201224",9,17,0,26
"Precinct 7213201254",275,151,32,458
"Precinct 7213201255",230,110,23,363
"Precinct 7213401027",258,85,17,360
"Precinct 7213401030",334,220,41,595
"Precinct 7213401035",301,194,23,518
"Precinct 7213401036",297,310,34,641
"Precinct 7213401042",378,206,28,612
"Precinct 7213501010",523,268,52,843
"Precinct 7213501011",635,324,42,"1,001"
"Precinct 7213501012",521,251,38,810
"Precinct 7213501013",661,377,37,"1,075"
"Precinct 7213501014",479,240,35,754
"Precinct 7213501015",461,238,26,725
"Precinct 7213501016",481,303,39,823
"Precinct 7213501017",399,267,27,693
"Precinct 7213501018",372,245,44,661
"Precinct 7213501019",309,179,16,504
"Precinct 7213501020",497,176,30,703
"Precinct 7213501024",558,246,31,835
"Precinct 7213501025",532,264,20,816
"Precinct 7213501026",643,327,56,"1,026"
"Precinct 7243101078",197,198,18,413
"Precinct 7243101079",279,357,16,652
"Precinct 7243101085",430,414,31,875
"Precinct 7243101086",371,439,25,835
"Precinct 7243101088",513,505,35,"1,053"
"Precinct 7243101089",448,392,37,877
"Precinct 7243101093",472,394,40,906
"Precinct 7243101094",444,418,32,894
"Precinct 7243101097",389,369,36,794
"Precinct 7243101105",59,32,3,94
"Precinct 7243101134",491,398,47,936
"Precinct 7243101135",502,443,44,989
"Precinct 7243101136",364,378,32,774
"Precinct 7243101137",527,505,35,"1,067"
"Precinct 7243101145",547,430,38,"1,015"
"Precinct 7243101146",395,296,50,741
"Precinct 7243101147",576,465,49,"1,090"
"Precinct 7243101149",395,437,28,860
"Precinct 7243401037",301,162,21,484
"Precinct 7243401038",541,333,40,914
"Precinct 7243401039",399,273,28,700
"Precinct 7243401040",375,315,38,728
"Precinct 7243401041",425,242,25,692
"Precinct 7243401051",527,507,41,"1,075"
"Precinct 7243401052",626,401,41,"1,068"
"Precinct 7243401053",448,445,26,919
"Precinct 7243401080",363,435,25,823
"Precinct 7243401081",410,338,15,763
"Precinct 7243401082",383,362,17,762
"Precinct 7243401083",411,385,26,822
"Precinct 7243401084",233,290,14,537
"Precinct 7243401087",426,253,46,725
"Precinct 7243401090",441,218,47,706
"Precinct 7243401091",409,210,29,648
"Precinct 7243401092",481,436,46,963
"Precinct 7243401095",441,390,41,872
"Precinct 7243401096",358,337,44,739
"Precinct 7243401098",422,336,42,800
"Precinct 7243401099",306,228,24,558
"Precinct 7243401100",472,327,41,840
"Precinct 7243401101",505,279,36,820
"Precinct 7243401102",440,336,45,821
"Precinct 7243401103",180,126,16,322
"Precinct 7243401104",384,295,29,708
"Precinct 7243501031",543,364,42,949
"Precinct 7243501032",448,281,35,764
"Precinct 7243501033",609,419,47,"1,075"
"Precinct 7243501034",490,325,37,852
"Precinct 7243501043",440,384,17,841
"Precinct 7243501044",431,269,27,727
"Precinct 7243501045",314,272,18,604
"Precinct 7243501046",273,344,10,627
"Precinct 7243501047",476,436,20,932
"Precinct 7243501048",360,384,10,754
"Precinct 7243501049",463,393,24,880
"Precinct 7243501050",384,338,20,742
"Precinct 7243501054",352,298,15,665
"Precinct 7243501055",301,330,8,639
"Precinct 7243501056",566,440,60,"1,066"
"Precinct 7243501057",429,319,17,765
"Precinct 7243501058",577,267,36,880
"Precinct 7243501059",504,361,22,887
"Precinct 7243501060",382,406,38,826
"Precinct 7243501061",551,402,35,988
"Precinct 7243501062",350,404,24,778
"Precinct 7243501063",449,421,27,897
"Precinct 7243501064",569,316,45,930
"Precinct 7243501065",477,320,32,829
"Precinct 7243501066",102,87,10,199
"Precinct 7243501067",219,205,13,437
"Precinct 7243501068",510,389,35,934
"Precinct 7243501069",388,517,19,924
"Precinct 7243501070",326,409,21,756
"Precinct 7253001131",237,129,22,388
"Precinct 7253001132",485,275,29,789
"Precinct 7253001138",259,279,32,570
"Precinct 7253001139",68,89,7,164
"Precinct 7253001142",272,421,21,714
"Precinct 7253001143",310,267,18,595
"Precinct 7253001144",500,422,39,961
"Precinct 7253001148",336,278,31,645
"Precinct 7253101106",637,370,35,"1,042"
"Precinct 7253101107",490,354,23,867
"Precinct 7253101108",496,327,28,851
"Precinct 7253101109",480,314,33,827
"Precinct 7253101110",348,202,28,578
"Precinct 7253101111",400,271,30,701
"Precinct 7253101112",462,169,28,659
"Precinct 7253101113",473,277,38,788
"Precinct 7253101114",393,189,23,605
"Precinct 7253101115",396,232,37,665
"Precinct 7253101116",210,154,23,387
"Precinct 7253101133",460,343,47,850
"Precinct 7253101250",228,91,20,339
"Precinct 7253401028",361,180,25,566
"Precinct 7253401029",484,205,33,722
Alamosa,"3,006","2,801",169,"5,976"
"Precinct 3356202001",374,150,15,539
"Precinct 3356202002",300,215,15,530
"Precinct 3356202003",577,515,26,"1,118"
"Precinct 3356202004",516,640,30,"1,186"
"Precinct 3356202005",153,337,16,506
"Precinct 3356202006",355,191,23,569
"Precinct 3356202007",553,371,31,955
"Precinct 3356202008",178,382,13,573
Arapahoe,"147,124","112,993","8,093","268,210"
"Precinct 1260303101",468,262,35,765
"Precinct 1260303102",421,255,49,725
"Precinct 1260303103",234,177,18,429
"Precinct 1260303104",267,108,18,393
"Precinct 1260303105",637,217,32,886
"Precinct 1260303106",283,87,11,381
"Precinct 1260303107",456,182,13,651
"Precinct 1260303108",382,197,17,596
"Precinct 1260303109",365,167,13,545
"Precinct 1260303110",269,162,9,440
"Precinct 1260303111",595,256,32,883
"Precinct 1260303112",466,205,21,692
"Precinct 1260303113",309,233,8,550
"Precinct 1260303114",459,116,31,606
"Precinct 1260303115",480,236,35,751
"Precinct 1260303116",514,309,37,860
"Precinct 1260303117",504,197,45,746
"Precinct 1260303118",421,181,16,618
"Precinct 1260303119",323,210,16,549
"Precinct 1260303120",358,144,29,531
"Precinct 1260303121",243,174,21,438
"Precinct 1260303122",292,206,26,524
"Precinct 1260303123",378,280,31,689
"Precinct 1260303124",434,305,37,776
"Precinct 1260303125",220,91,25,336
"Precinct 1260303129",254,200,16,470
"Precinct 1260303130",434,284,25,743
"Precinct 1260303131",340,483,8,831
"Precinct 1260303132",323,541,13,877
"Precinct 1260303133",290,509,8,807
"Precinct 1260303134",261,209,3,473
"Precinct 1260303135",158,165,6,329
"Precinct 1260303136",417,313,9,739
"Precinct 1260303140",161,150,20,331
"Precinct 1263803141",188,213,7,408
"Precinct 1310903137",481,249,22,752
"Precinct 1310903138",217,108,11,336
"Precinct 1310903139",360,177,17,554
"Precinct 1310903230",0,0,0,0
"Precinct 1310903402",0,0,0,0
"Precinct 1310903475",9,10,2,21
"Precinct 1310903501",666,175,32,873
"Precinct 1310903502",612,123,39,774
"Precinct 4283603348",0,0,0,0
"Precinct 4283603350",0,0,0,0
"Precinct 4293603358",17,9,4,30
"Precinct 4293603361",0,0,0,0
"Precinct 4295603357",0,0,0,0
"Precinct 4295603359",0,0,0,0
"Precinct 4295603362",202,640,27,869
"Precinct 4295603363",155,622,27,804
"Precinct 4295603364",195,722,27,944
"Precinct 4295603365",76,378,18,472
"Precinct 4295603366",148,538,27,713
"Precinct 6260303126",207,109,22,338
"Precinct 6260303127",48,29,1,78
"Precinct 6260303128",181,121,8,310
"Precinct 6260303143",309,214,30,553
"Precinct 6260303153",562,317,38,917
"Precinct 6260303161",325,230,13,568
"Precinct 6260303162",352,186,24,562
"Precinct 6260303201",121,205,3,329
"Precinct 6260303202",128,171,4,303
"Precinct 6260303203",245,388,9,642
"Precinct 6260303204",472,855,16,"1,343"
"Precinct 6260303229",471,497,12,980
"Precinct 6260303231",438,293,14,745
"Precinct 6260303232",618,479,9,"1,106"
"Precinct 6260303234",546,405,17,968
"Precinct 6260303249",398,317,3,718
"Precinct 6260303253",616,625,15,"1,256"
"Precinct 6260303254",171,169,12,352
"Precinct 6260303256",0,0,0,0
"Precinct 6263803142",374,341,15,730
"Precinct 6263803144",261,356,11,628
"Precinct 6263803145",236,240,23,499
"Precinct 6263803146",275,404,12,691
"Precinct 6263803147",296,400,19,715
"Precinct 6263803148",196,284,16,496
"Precinct 6263803149",339,716,8,"1,063"
"Precinct 6263803150",404,479,19,902
"Precinct 6263803151",334,214,24,572
"Precinct 6263803152",361,309,9,679
"Precinct 6263803154",495,296,37,828
"Precinct 6263803155",463,532,24,"1,019"
"Precinct 6263803156",174,219,8,401
"Precinct 6263803157",319,254,4,577
"Precinct 6263803158",344,289,22,655
"Precinct 6263803159",319,237,22,578
"Precinct 6263803160",340,263,30,633
"Precinct 6263803163",327,253,16,596
"Precinct 6263803165",406,374,25,805
"Precinct 6263803166",196,155,11,362
"Precinct 6263803167",334,335,22,691
"Precinct 6263803168",403,384,16,803
"Precinct 6263803169",442,410,23,875
"Precinct 6263803170",420,420,37,877
"Precinct 6263803171",596,609,30,"1,235"
"Precinct 6263803172",277,358,18,653
"Precinct 6263803173",363,291,22,676
"Precinct 6263803174",256,257,15,528
"Precinct 6263803175",361,315,32,708
"Precinct 6263803176",529,482,26,"1,037"
"Precinct 6264003255",471,304,21,796
"Precinct 6264003258",114,52,8,174
"Precinct 6264003323",8,18,1,27
"Precinct 6264003424",0,0,0,0
"Precinct 6264003453",236,211,5,452
"Precinct 6264003455",277,194,15,486
"Precinct 6264103401",567,166,29,762
"Precinct 6264103403",381,96,24,501
"Precinct 6264103404",396,108,11,515
"Precinct 6264103405",388,97,15,500
"Precinct 6264103406",221,58,21,300
"Precinct 6264103407",597,342,26,965
"Precinct 6264103408",405,129,20,554
"Precinct 6264103409",749,178,31,958
"Precinct 6264103410",597,281,19,897
"Precinct 6264103411",635,161,28,824
"Precinct 6264103412",676,164,26,866
"Precinct 6264103413",514,147,22,683
"Precinct 6264103414",408,215,22,645
"Precinct 6264103416",646,384,32,"1,062"
"Precinct 6264103417",484,211,25,720
"Precinct 6264103418",412,241,14,667
"Precinct 6264103419",454,283,20,757
"Precinct 6264103423",667,308,21,996
"Precinct 6264103425",644,290,24,958
"Precinct 6264103426",326,200,21,547
"Precinct 6264103442",305,337,6,648
"Precinct 6264103443",219,254,11,484
"Precinct 6270303245",231,166,5,402
"Precinct 6270303246",478,314,14,806
"Precinct 6270303247",719,412,32,"1,163"
"Precinct 6270303248",294,180,10,484
"Precinct 6270303250",486,352,11,849
"Precinct 6270303251",663,495,24,"1,182"
"Precinct 6270303252",654,515,14,"1,183"
"Precinct 6273603335",529,508,31,"1,068"
"Precinct 6273603336",509,445,30,984
"Precinct 6273603337",470,410,38,918
"Precinct 6273603368",236,143,8,387
"Precinct 6273703218",379,263,18,660
"Precinct 6273703220",407,318,13,738
"Precinct 6273703221",287,363,9,659
"Precinct 6273703222",344,409,8,761
"Precinct 6273703223",380,318,18,716
"Precinct 6273703224",378,319,10,707
"Precinct 6273703225",430,352,17,799
"Precinct 6273703226",316,257,13,586
"Precinct 6273703227",294,245,8,547
"Precinct 6273703228",316,268,23,607
"Precinct 6273703233",311,137,14,462
"Precinct 6273703235",285,209,19,513
"Precinct 6273703236",257,225,20,502
"Precinct 6273703237",501,411,23,935
"Precinct 6273703238",309,301,19,629
"Precinct 6273703239",397,309,14,720
"Precinct 6273703240",577,507,26,"1,110"
"Precinct 6273703241",486,339,17,842
"Precinct 6273703242",327,287,16,630
"Precinct 6273703243",352,209,15,576
"Precinct 6273703244",382,364,15,761
"Precinct 6273703257",461,411,20,892
"Precinct 6273703259",653,390,42,"1,085"
"Precinct 6273703260",521,408,33,962
"Precinct 6273703261",510,508,20,"1,038"
"Precinct 6273703262",514,484,30,"1,028"
"Precinct 6273703263",401,399,9,809
"Precinct 6273703264",502,422,17,941
"Precinct 6273703274",426,422,22,870
"Precinct 6273703275",244,200,21,465
"Precinct 6273703276",104,106,13,223
"Precinct 6273703277",287,284,21,592
"Precinct 6273703278",181,189,13,383
"Precinct 6273703279",337,364,24,725
"Precinct 6273703280",430,411,20,861
"Precinct 6273703281",414,430,24,868
"Precinct 6273703282",526,468,25,"1,019"
"Precinct 6273703283",362,281,13,656
"Precinct 6273703284",212,213,16,441
"Precinct 6273703285",258,316,10,584
"Precinct 6273703286",636,436,37,"1,109"
"Precinct 6273703320",557,466,48,"1,071"
"Precinct 6273703321",469,472,23,964
"Precinct 6273703322",445,438,19,902
"Precinct 6273703324",155,329,5,489
"Precinct 6273703325",419,903,28,"1,350"
"Precinct 6273703328",79,152,6,237
"Precinct 6273703331",204,288,17,509
"Precinct 6273703332",382,353,25,760
"Precinct 6273703333",290,254,22,566
"Precinct 6273703334",633,579,33,"1,245"
"Precinct 6273703338",359,293,17,669
"Precinct 6273703339",431,387,22,840
"Precinct 6273703367",438,527,31,996
"Precinct 6273703458",0,0,0,0
"Precinct 6273803164",316,270,18,604
"Precinct 6273803177",313,403,27,743
"Precinct 6273803178",302,263,24,589
"Precinct 6273803179",249,245,23,517
"Precinct 6273803180",302,329,14,645
"Precinct 6273803181",263,276,12,551
"Precinct 6273803182",402,338,27,767
"Precinct 6273803183",536,469,31,"1,036"
"Precinct 6273803184",228,340,16,584
"Precinct 6273803185",354,300,33,687
"Precinct 6273803186",371,387,11,769
"Precinct 6273803187",359,376,14,749
"Precinct 6273803188",247,272,14,533
"Precinct 6273803189",401,435,15,851
"Precinct 6273803190",469,413,33,915
"Precinct 6273803191",423,522,21,966
"Precinct 6273803192",342,497,14,853
"Precinct 6273803193",341,334,21,696
"Precinct 6273803194",452,446,30,928
"Precinct 6273803195",443,401,15,859
"Precinct 6273803196",272,232,18,522
"Precinct 6273803197",314,251,10,575
"Precinct 6273803205",287,205,25,517
"Precinct 6273803206",316,303,29,648
"Precinct 6273803207",429,441,18,888
"Precinct 6273803208",421,434,19,874
"Precinct 6273803209",404,420,12,836
"Precinct 6273803210",586,578,32,"1,196"
"Precinct 6273803211",292,355,19,666
"Precinct 6273803212",481,452,23,956
"Precinct 6273803213",363,393,32,788
"Precinct 6273803214",307,360,17,684
"Precinct 6273803215",229,346,5,580
"Precinct 6273803216",312,419,4,735
"Precinct 6273803217",345,349,14,708
"Precinct 6273803219",400,557,19,976
"Precinct 6274003457",0,0,0,0
"Precinct 6283603318",337,272,23,632
"Precinct 6283603340",754,597,32,"1,383"
"Precinct 6283603341",633,519,32,"1,184"
"Precinct 6283603342",603,449,41,"1,093"
"Precinct 6283603343",387,386,25,798
"Precinct 6283603344",585,530,30,"1,145"
"Precinct 6283603349",0,0,0,0
"Precinct 6283603351",577,608,30,"1,215"
"Precinct 6283603369",348,300,19,667
"Precinct 6283603370",545,426,26,997
"Precinct 6283603371",362,257,12,631
"Precinct 6283603372",540,531,26,"1,097"
"Precinct 6283603561",0,0,0,0
"Precinct 6284003265",365,196,25,586
"Precinct 6284003266",361,303,30,694
"Precinct 6284003267",403,316,33,752
"Precinct 6284003268",337,257,13,607
"Precinct 6284003269",380,228,29,637
"Precinct 6284003270",315,224,23,562
"Precinct 6284003271",301,193,20,514
"Precinct 6284003272",314,268,22,604
"Precinct 6284003273",318,270,21,609
"Precinct 6284003302",467,372,31,870
"Precinct 6284003303",355,278,20,653
"Precinct 6284003304",323,220,19,562
"Precinct 6284003305",497,352,21,870
"Precinct 6284003306",283,290,13,586
"Precinct 6284003307",246,98,14,358
"Precinct 6284003308",460,291,28,779
"Precinct 6284003309",467,344,20,831
"Precinct 6284003310",743,357,38,"1,138"
"Precinct 6284003311",675,453,33,"1,161"
"Precinct 6284003312",659,373,36,"1,068"
"Precinct 6284003313",370,288,50,708
"Precinct 6284003314",281,231,20,532
"Precinct 6284003315",505,414,48,967
"Precinct 6284003316",271,195,15,481
"Precinct 6284003317",358,287,34,679
"Precinct 6284003319",640,408,43,"1,091"
"Precinct 6284003446",300,295,12,607
"Precinct 6284003447",406,170,24,600
"Precinct 6284003448",697,416,37,"1,150"
"Precinct 6284003449",306,214,13,533
"Precinct 6284003450",467,259,22,748
"Precinct 6284003451",430,350,22,802
"Precinct 6284003452",314,272,21,607
"Precinct 6284003454",421,308,17,746
"Precinct 6284003456",404,369,36,809
"Precinct 6284003459",299,219,36,554
"Precinct 6284003460",422,245,34,701
"Precinct 6284003461",483,290,36,809
"Precinct 6284003462",449,342,39,830
"Precinct 6284003463",493,452,34,979
"Precinct 6284003464",323,250,23,596
"Precinct 6284003472",393,220,31,644
"Precinct 6284003473",595,339,29,963
"Precinct 6284103301",251,146,14,411
"Precinct 6284103420",728,345,49,"1,122"
"Precinct 6284103421",247,168,6,421
"Precinct 6284103422",274,169,16,459
"Precinct 6284103427",620,427,31,"1,078"
"Precinct 6284103428",432,254,38,724
"Precinct 6284103429",377,178,20,575
"Precinct 6284103430",466,225,33,724
"Precinct 6284103431",277,137,11,425
"Precinct 6284103432",522,192,31,745
"Precinct 6284103433",376,220,18,614
"Precinct 6284103437",591,297,32,920
"Precinct 6284103438",370,304,14,688
"Precinct 6284103439",348,304,25,677
"Precinct 6284103440",336,380,8,724
"Precinct 6284103441",333,407,6,746
"Precinct 6284103444",219,200,10,429
"Precinct 6284103445",226,203,19,448
"Precinct 6284103465",225,203,15,443
"Precinct 6284103466",311,267,29,607
"Precinct 6284103467",368,228,13,609
"Precinct 6284103468",317,229,22,568
"Precinct 6284103469",260,145,19,424
"Precinct 6284103470",434,210,33,677
"Precinct 6284103471",375,255,19,649
"Precinct 6284203434",480,225,19,724
"Precinct 6284203435",524,259,27,810
"Precinct 6284203436",607,149,30,786
"Precinct 6285603352",472,370,28,870
"Precinct 6285603373",456,513,23,992
"Precinct 6285603378",464,448,18,930
"Precinct 6293603345",160,157,6,323
"Precinct 6293603346",454,487,21,962
"Precinct 6293603347",268,242,14,524
"Precinct 6293603360",102,79,13,194
"Precinct 6293603374",570,536,45,"1,151"
"Precinct 6293603381",542,484,42,"1,068"
"Precinct 6293603474",281,119,18,418
"Precinct 6293603537",494,149,28,671
"Precinct 6293603538",447,266,20,733
"Precinct 6293603539",443,214,22,679
"Precinct 6293603540",235,179,23,437
"Precinct 6293603541",321,124,11,456
"Precinct 6293603542",227,61,16,304
"Precinct 6293603543",426,178,18,622
"Precinct 6293603544",409,136,22,567
"Precinct 6293603545",149,42,7,198
"Precinct 6293603546",400,228,25,653
"Precinct 6293603547",349,268,18,635
"Precinct 6293603548",142,52,5,199
"Precinct 6293603549",164,101,6,271
"Precinct 6293603550",24,26,2,52
"Precinct 6293603551",248,119,20,387
"Precinct 6293603552",371,112,14,497
"Precinct 6293603553",504,254,23,781
"Precinct 6293603554",462,236,25,723
"Precinct 6293603555",370,163,18,551
"Precinct 6293603556",449,311,41,801
"Precinct 6293603557",633,373,48,"1,054"
"Precinct 6293603558",385,210,26,621
"Precinct 6293603559",303,246,17,566
"Precinct 6293603560",196,80,7,283
"Precinct 6294203503",715,184,38,937
"Precinct 6294203504",393,126,14,533
"Precinct 6294203505",350,105,26,481
"Precinct 6294203506",466,142,38,646
"Precinct 6294203507",359,113,24,496
"Precinct 6294203508",266,97,23,386
"Precinct 6294203509",276,137,11,424
"Precinct 6294203510",328,185,15,528
"Precinct 6294203511",385,101,17,503
"Precinct 6294203512",431,124,24,579
"Precinct 6294203513",435,119,10,564
"Precinct 6294203514",282,98,17,397
"Precinct 6294203515",419,204,20,643
"Precinct 6294203516",291,149,17,457
"Precinct 6294203517",291,148,12,451
"Precinct 6294203518",301,103,19,423
"Precinct 6294203519",312,128,21,461
"Precinct 6294203520",357,240,21,618
"Precinct 6294203521",309,161,19,489
"Precinct 6294203522",365,237,21,623
"Precinct 6294203523",535,295,34,864
"Precinct 6294203524",316,169,18,503
"Precinct 6294203525",339,150,22,511
"Precinct 6294203526",339,115,18,472
"Precinct 6294203527",397,140,24,561
"Precinct 6294203528",166,71,10,247
"Precinct 6294203529",138,42,15,195
"Precinct 6294203530",317,109,26,452
"Precinct 6294203531",325,143,21,489
"Precinct 6294203532",447,109,22,578
"Precinct 6294203533",562,203,19,784
"Precinct 6294203534",379,71,21,471
"Precinct 6294203535",398,180,11,589
"Precinct 6294203536",268,66,24,358
"Precinct 6295603326",367,867,14,"1,248"
"Precinct 6295603327",363,381,21,765
"Precinct 6295603329",416,377,30,823
"Precinct 6295603330",607,615,21,"1,243"
"Precinct 6295603353",373,407,23,803
"Precinct 6295603354",535,664,25,"1,224"
"Precinct 6295603355",771,755,49,"1,575"
"Precinct 6295603356",315,321,22,658
"Precinct 6295603375",323,406,18,747
"Precinct 6295603376",431,706,18,"1,155"
"Precinct 6295603377",495,745,32,"1,272"
"Precinct 6295603379",314,393,13,720
"Precinct 6295603380",294,278,13,585
Archuleta,"2,642","3,791",228,"6,661"
"Precinct 3065904001",323,424,35,782
"Precinct 3065904002",285,394,26,705
"Precinct 3065904003",196,366,23,585
"Precinct 3065904004",110,158,8,276
"Precinct 3065904005",216,391,30,637
"Precinct 3065904006",548,695,25,"1,268"
"Precinct 3065904007",498,628,35,"1,161"
"Precinct 3065904008",466,735,46,"1,247"
Baca,340,"1,416",63,"1,819"
"Precinct 4356405001",42,179,3,224
"Precinct 4356405002",43,193,10,246
"Precinct 4356405003",18,110,3,131
"Precinct 4356405004",48,215,16,279
"Precinct 4356405005",14,87,5,106
"Precinct 4356405006",17,104,1,122
"Precinct 4356405007",75,239,17,331
"Precinct 4356405008",75,234,8,317
"Precinct 4356405009",8,55,0,63
Bent,619,"1,154",72,"1,845"
"Precinct 4356406001",69,235,14,318
"Precinct 4356406002",62,325,7,394
"Precinct 4356406003",218,181,24,423
"Precinct 4356406004",144,151,16,311
"Precinct 4356406005",126,262,11,399
Boulder,"128,598","40,595","4,471","173,664"
"Precinct 2161307900",359,53,4,416
"Precinct 2161307901",343,160,19,522
"Precinct 2161307902",173,46,9,228
"Precinct 2163307100",709,382,26,"1,117"
"Precinct 2163307101",725,305,32,"1,062"
"Precinct 2163307102",520,172,30,722
"Precinct 2163307103",602,307,27,936
"Precinct 2163307104",591,304,20,915
"Precinct 2163307105",258,97,17,372
"Precinct 2163307106",615,215,24,854
"Precinct 2163307107",464,154,12,630
"Precinct 2171207200",355,157,10,522
"Precinct 2171207201",423,128,8,559
"Precinct 2171207202",642,244,17,903
"Precinct 2171207203",648,200,16,864
"Precinct 2171207204",612,178,17,807
"Precinct 2171207205",627,158,16,801
"Precinct 2171207206",384,99,7,490
"Precinct 2171207207",628,163,30,821
"Precinct 2171207208",761,147,23,931
"Precinct 2171207209",399,144,3,546
"Precinct 2171207210",617,178,11,806
"Precinct 2171207211",628,226,23,877
"Precinct 2171207212",847,219,31,"1,097"
